Time (s),Vertical (m/s/s)
192.33141,6.118697242
192.364743,5.585780741
192.398076,5.444610807
192.431409,5.05286424
192.464742,4.996396266
192.498075,5.838121998
192.531408,5.248737524
192.564741,6.062229269
192.598074,6.203399203
192.631407,6.67984773
192.66474,6.81925304
192.698073,7.295701568
192.731406,7.604510798
192.764739,7.828618069
192.798072,8.418002543
192.831405,8.979153031
192.864738,9.679708829
192.898071,10.60613652
192.931404,10.88671177
192.964737,11.27845833
192.99807,12.17665204
193.031403,12.56839861
193.064736,13.41012434
193.098069,14.13891412
193.131402,14.36478602
193.164735,14.33655203
193.198068,14.47595734
193.231401,13.21425105
193.264734,13.91480685
193.298067,13.43835832
193.3314,11.81137483
193.364733,11.11081904
193.398066,10.9696491
193.431399,10.24085932
193.464732,9.175026315
193.498065,8.642109814
193.531398,8.642109814
193.564731,8.278597234
193.598064,7.465105488
193.631397,7.184530244
193.66473,6.988656961
193.698063,6.482209822
193.731396,6.342804513
193.764729,5.418141444
193.798062,5.614014728
193.831395,5.248737524
193.864728,5.19226955
193.898061,4.82875697
193.931394,4.519947739
193.964727,4.267606482
193.99806,3.958797251
194.031393,4.126436548
194.064726,3.930563264
194.098059,3.958797251
194.131392,4.182904521
194.164725,4.632883686
194.198058,4.632883686
194.231391,5.05286424
194.264724,5.1375662
194.298057,5.220503537
194.33139,5.05286424
194.364723,5.614014728
194.398056,6.118697242
194.431389,5.951057946
194.464722,6.146931229
194.498055,6.314570526
194.531388,7.212764231
194.564721,7.773914719
194.598054,8.979153031
194.631387,9.118558341
194.66472,9.932050086
194.698053,10.4367326
194.731386,12.0354821
194.764719,13.41012434
194.798052,15.00887384
194.831385,15.2612151
194.864718,16.27058013
194.898051,17.27994515
194.931384,17.53405104
194.964717,17.50581705
194.99805,16.4946874
195.031383,17.19700782
195.064716,15.99000488
195.098049,14.11244476
195.131382,13.29895301
195.164715,12.31605735
195.198048,10.41026324
195.231381,9.092088979
195.264714,8.474470517
195.298047,7.408637515
195.33138,7.04336031
195.364713,6.482209822
195.398046,6.203399203
195.431379,5.1375662
195.464712,4.576415713
195.498045,4.800522983
195.531378,4.632883686
195.564711,4.182904521
195.598044,4.126436548
195.631377,3.930563264
195.66471,3.538816697
195.698043,3.706455994
195.731376,3.874095291
195.764709,3.819391941
195.798042,4.324074455
195.831375,3.958797251
195.864708,3.791157954
195.898041,3.791157954
195.931374,4.071733198
195.964707,4.267606482
195.99804,4.491713752
196.031373,4.715821022
196.064706,4.604649699
196.098039,4.82875697
196.131372,5.361673471
196.164705,5.1375662
196.198038,5.585780741
196.231371,5.809888011
196.264704,6.286336539
196.298037,7.184530244
196.33137,7.828618069
196.364703,8.44623653
196.398036,9.118558341
196.431369,10.07322002
196.464702,11.11081904
196.498035,12.4289933
196.531368,12.84897385
196.564701,14.53242531
196.598034,15.99000488
196.631367,17.86932963
196.6647,18.14990487
196.698033,19.13103592
196.731366,19.21573788
196.764699,17.47758306
196.798032,17.16877383
196.831365,16.83173061
196.864698,14.28008406
196.898031,13.21425105
196.931364,11.98077875
196.964697,10.94317974
196.99803,9.175026315
197.031363,8.642109814
197.064696,8.44623653
197.098029,7.184530244
197.131362,6.258102552
197.164695,5.753420038
197.198028,6.791019053
197.231361,4.939928293
197.264694,5.05286424
197.298027,4.267606482
197.33136,5.248737524
197.364693,5.1375662
197.398026,4.687587036
197.431359,4.687587036
197.464692,4.939928293
197.498025,4.435245779
197.531358,4.435245779
197.564691,4.939928293
197.598024,4.491713752
197.631357,4.519947739
197.66469,4.800522983
197.698023,4.885224943
197.731356,5.024630253
197.764689,5.05286424
197.798022,5.389907458
197.831355,5.248737524
197.864688,5.27697151
197.898021,5.444610807
197.931354,5.866355985
197.964687,5.977527308
197.99802,5.922823959
198.031353,6.371038499
198.064686,6.988656961
198.098019,7.015126324
198.131352,7.632744785
198.164685,7.99802199
198.198018,8.474470517
198.231351,9.175026315
198.264684,9.707942816
198.298017,10.60613652
198.33135,11.25022435
198.364683,12.20488602
198.398016,12.70956854
198.431349,13.57952826
198.464682,14.50419133
198.498015,14.78476657
198.531348,14.70006461
198.564681,15.2612151
198.598014,15.23298111
198.631347,13.91480685
198.66468,13.99950881
198.698013,13.88657286
198.731346,12.06371609
198.764679,11.13905302
198.798012,10.63437051
198.831345,9.960284073
198.864678,9.175026315
198.898011,8.165661286
198.931344,7.521573462
198.964677,7.408637515
198.99801,7.099828284
199.031343,6.708081717
199.064676,6.623379757
199.098009,6.510443809
199.131342,6.118697242
199.164675,5.977527308
199.198008,5.951057946
199.231341,5.977527308
199.264674,5.585780741
199.298007,5.444610807
199.33134,5.472844794
199.364673,5.585780741
199.398006,5.472844794
199.431339,5.418141444
199.464672,5.838121998
199.498005,5.781654025
199.531338,5.614014728
199.564671,5.585780741
199.598004,5.951057946
199.631337,6.399272486
199.66467,6.45574046
199.698003,6.482209822
199.731336,6.538677796
199.764669,6.791019053
199.798002,6.623379757
199.831335,7.04336031
199.864668,7.548042825
199.898001,7.773914719
199.931334,7.828618069
199.964667,8.137427299
199.998,8.839747721
200.031333,9.203260302
200.064666,9.175026315
200.097999,9.960284073
200.131332,10.46496659
200.164665,10.32556128
200.197998,10.71730784
200.231331,11.58726756
200.264664,11.81137483
200.297997,11.75490686
200.33133,11.95254477
200.364663,12.28782336
200.397996,12.28782336
200.431329,11.86784281
200.464662,11.08258505
200.497995,11.36316029
200.531328,11.39139428
200.564661,10.35379526
200.597994,9.76441079
200.631327,9.792644776
200.66466,9.540303519
200.697993,8.979153031
200.731326,8.698577787
200.764659,8.613875827
200.797992,8.278597234
200.831325,7.632744785
200.864658,7.632744785
200.897991,7.521573462
200.931324,7.295701568
200.964657,7.071594297
200.99799,6.762785066
201.031323,6.651613743
201.064656,6.510443809
201.097989,6.623379757
201.131322,6.482209822
201.164655,6.482209822
201.197988,6.623379757
201.231321,6.59514577
201.264654,6.286336539
201.297987,7.156296258
201.33132,6.342804513
201.364653,7.521573462
201.397986,6.847487027
201.431319,6.960422974
201.464652,6.67984773
201.497985,7.099828284
201.531318,5.361673471
201.564651,8.054489963
201.597984,7.856852055
201.631317,7.632744785
201.66465,8.080959326
201.697983,7.913320029
201.731316,8.418002543
201.764649,8.866217084
201.797982,8.839747721
201.831315,8.474470517
201.864648,9.175026315
201.897981,9.679708829
201.931314,9.877346737
201.964647,9.679708829
201.99798,9.736176803
202.031313,9.596771493
202.064646,10.07322002
202.097979,10.18439134
202.131312,10.35379526
202.164645,10.35379526
202.197978,10.32556128
202.231311,10.41026324
202.264644,10.24085932
202.297977,10.24085932
202.33131,9.960284073
202.364643,9.568537506
202.397976,9.175026315
202.431309,8.979153031
202.464642,9.372664223
202.497975,9.203260302
202.531308,8.642109814
202.564641,8.474470517
202.597974,8.418002543
202.631307,8.418002543
202.66464,8.054489963
202.697973,7.800384082
202.731306,7.689212759
202.764639,7.660978772
202.797972,7.521573462
202.831305,7.521573462
202.864638,7.745680732
202.897971,7.632744785
202.931304,7.548042825
202.964637,7.773914719
202.99797,8.109193313
203.031303,7.632744785
203.064636,7.156296258
203.097969,7.745680732
203.131302,8.30683122
203.164635,8.080959326
203.197968,7.941554016
203.231301,8.137427299
203.264634,8.333300583
203.297967,8.418002543
203.3313,8.418002543
203.364633,8.30683122
203.397966,8.866217084
203.431299,8.502704504
203.464632,8.054489963
203.497965,8.58564184
203.531298,8.950919045
203.564631,8.474470517
203.597964,8.642109814
203.631297,8.474470517
203.66463,9.035621005
203.697963,8.698577787
203.731296,9.035621005
203.764629,9.231494288
203.797962,8.530938491
203.831295,9.007387018
203.864628,9.231494288
203.897961,10.12968799
203.931294,9.483835546
203.964627,8.922685058
203.99796,9.092088979
204.031293,10.10145401
204.064626,9.063854992
204.097959,9.932050086
204.131292,8.894451071
204.164625,9.175026315
204.197958,9.372664223
204.231291,8.950919045
204.264624,8.44623653
204.297957,9.118558341
204.33129,9.092088979
204.364623,9.007387018
204.397956,8.502704504
204.431289,9.063854992
204.464622,8.894451071
204.497955,8.811513735
204.531288,8.389768557
204.564621,8.502704504
204.597954,8.530938491
204.631287,8.054489963
204.66462,8.811513735
204.697953,8.278597234
204.731286,8.726811774
204.764619,7.969788003
204.797952,8.811513735
204.831285,8.894451071
204.864618,8.080959326
204.897951,8.839747721
204.931284,8.44623653
204.964617,8.502704504
204.99795,8.418002543
205.031283,8.502704504
205.064616,8.193895273
205.097949,8.333300583
205.131282,9.175026315
205.164615,8.278597234
205.197948,8.418002543
205.231281,8.44623653
205.264614,8.44623653
205.297947,8.502704504
205.33128,8.58564184
205.364613,8.502704504
205.397946,8.670343801
205.431279,8.613875827
205.464612,8.755045761
205.497945,8.642109814
205.531278,8.726811774
205.564611,8.811513735
205.597944,9.035621005
205.631277,9.035621005
205.66461,8.950919045
205.697943,8.979153031
205.731276,9.092088979
205.764609,8.979153031
205.797942,9.063854992
205.831275,9.092088979
205.864608,9.063854992
205.897941,9.118558341
205.931274,9.175026315
205.964607,9.203260302
205.99794,9.175026315
206.031273,9.118558341
206.064606,9.118558341
206.097939,9.175026315
206.131272,9.118558341
206.164605,9.063854992
206.197938,9.063854992
206.231271,9.035621005
206.264604,9.035621005
206.297937,8.922685058
206.33127,8.894451071
206.364603,8.979153031
206.397936,8.866217084
206.431269,8.866217084
206.464602,8.950919045
206.497935,8.922685058
206.531268,8.894451071
206.564601,8.866217084
206.597934,8.755045761
206.631267,8.755045761
206.6646,8.726811774
206.697933,8.670343801
206.731266,8.418002543
206.764599,8.530938491
206.797932,8.530938491
206.831265,8.418002543
206.864598,8.418002543
206.897931,8.44623653
206.931264,8.418002543
206.964597,8.278597234
206.99793,8.278597234
207.031263,8.36153457
207.064596,8.389768557
207.097929,8.36153457
207.131262,8.389768557
207.164595,8.530938491
207.197928,8.44623653
207.231261,8.44623653
207.264594,8.502704504
207.297927,8.502704504
207.33126,8.44623653
207.364593,8.58564184
207.397926,8.613875827
207.431259,8.783279748
207.464592,8.755045761
207.497925,8.866217084
207.531258,8.866217084
207.564591,8.839747721
207.597924,9.007387018
207.631257,9.092088979
207.66459,9.146792328
207.697923,9.118558341
207.731256,9.203260302
207.764589,9.316196249
207.797922,9.203260302
207.831255,9.316196249
207.864588,9.372664223
207.897921,9.372664223
207.931254,9.427367572
207.964587,9.316196249
207.99792,9.512069532
208.031253,9.62500548
208.064586,9.512069532
208.097919,9.259728275
208.131252,9.372664223
208.164585,9.175026315
208.197918,8.530938491
208.231251,8.726811774
208.264584,9.007387018
208.297917,8.839747721
208.33125,8.698577787
208.364583,8.726811774
208.397916,8.866217084
208.431249,8.979153031
208.464582,8.866217084
208.497915,8.755045761
208.531248,8.839747721
208.564581,8.866217084
208.597914,8.811513735
208.631247,8.811513735
208.66458,8.811513735
208.697913,8.811513735
208.731246,8.783279748
208.764579,8.811513735
208.797912,8.726811774
208.831245,8.613875827
208.864578,8.559172477
208.897911,8.58564184
208.931244,8.613875827
208.964577,8.613875827
208.99791,8.58564184
209.031243,8.613875827
209.064576,8.530938491
209.097909,10.52143456
209.131242,12.51369526
209.164575,7.156296258
209.197908,6.062229269
209.231241,9.118558341
209.264574,11.195521
209.297907,8.950919045
209.33124,8.109193313
209.364573,8.36153457
209.397906,9.146792328
209.431239,9.399133585
209.464572,9.035621005
209.497905,8.783279748
209.531238,8.894451071
209.564571,9.146792328
209.597904,9.092088979
209.631237,9.035621005
209.66457,8.979153031
209.697903,9.063854992
209.731236,8.979153031
209.764569,8.839747721
209.797902,8.894451071
209.831235,9.007387018
209.864568,8.950919045
209.897901,8.839747721
209.931234,8.979153031
209.964567,8.894451071
209.9979,8.950919045
210.031233,8.922685058
210.064566,9.035621005
210.097899,8.866217084
210.131232,8.894451071
210.164565,8.894451071
210.197898,8.950919045
210.231231,9.063854992
210.264564,9.092088979
210.297897,8.979153031
210.33123,9.092088979
210.364563,9.092088979
210.397896,9.063854992
210.431229,9.035621005
210.464562,9.175026315
210.497895,9.175026315
210.531228,8.922685058
210.564561,9.007387018
210.597894,9.175026315
210.631227,9.035621005
210.66456,8.894451071
210.697893,8.979153031
210.731226,8.950919045
210.764559,8.726811774
210.797892,8.613875827
210.831225,8.58564184
210.864558,8.530938491
210.897891,8.670343801
210.931224,8.950919045
210.964557,8.979153031
210.99789,9.118558341
211.031223,9.231494288
211.064556,9.455601559
211.097889,9.427367572
211.131222,9.679708829
211.164555,9.932050086
211.197888,9.98851806
211.231221,9.98851806
211.264554,9.960284073
211.297887,9.960284073
211.33122,10.04498603
211.364553,9.932050086
211.397886,9.877346737
211.431219,9.820878763
211.464552,9.792644776
211.497885,9.932050086
211.531218,10.01675205
211.564551,10.01675205
211.597884,10.01675205
211.631217,9.820878763
211.66455,9.76441079
211.697883,9.877346737
211.731216,9.903816099
211.764549,9.84911275
211.797882,9.84911275
211.831215,9.568537506
211.864548,9.427367572
211.897881,9.62500548
211.931214,9.427367572
211.964547,9.372664223
211.99788,9.399133585
212.031213,9.568537506
212.064546,9.707942816
212.097879,9.877346737
212.131212,9.792644776
212.164545,9.736176803
212.197878,9.512069532
212.231211,9.596771493
212.264544,9.736176803
212.297877,9.679708829
212.33121,9.792644776
212.364543,9.877346737
212.397876,9.792644776
212.431209,9.84911275
212.464542,9.877346737
212.497875,9.932050086
212.531208,9.820878763
212.564541,9.792644776
212.597874,9.84911275
212.631207,9.820878763
212.66454,9.62500548
212.697873,9.679708829
212.731206,9.877346737
212.764539,9.679708829
212.797872,9.568537506
212.831205,9.651474842
212.864538,9.62500548
212.897871,9.651474842
212.931204,9.651474842
212.964537,9.736176803
212.99787,9.84911275
213.031203,9.76441079
213.064536,9.512069532
213.097869,9.877346737
213.131202,9.877346737
213.164535,9.820878763
213.197868,10.6626045
213.231201,10.9696491
213.264534,10.29732729
213.297867,9.877346737
213.3312,9.175026315
213.364533,9.092088979
213.397866,9.399133585
213.431199,10.01675205
213.464532,10.52143456
213.497865,10.85847778
213.531198,10.85847778
213.564531,10.63437051
213.597864,10.12968799
213.631197,9.62500548
213.66453,9.399133585
213.697863,9.512069532
213.731196,9.483835546
213.764529,9.62500548
213.797862,10.07322002
213.831195,9.98851806
213.864528,9.62500548
213.897861,9.707942816
213.931194,9.960284073
213.964527,9.960284073
213.99786,9.62500548
214.031193,9.792644776
214.064526,10.10145401
214.097859,10.07322002
214.131192,9.960284073
214.164525,10.10145401
214.197858,9.98851806
214.231191,9.736176803
214.264524,9.877346737
214.297857,9.287962262
214.33119,9.679708829
214.364523,10.21262533
214.397856,10.15792198
214.431189,10.07322002
214.464522,10.21262533
214.497855,10.41026324
214.531188,10.4367326
214.564521,10.32556128
214.597854,9.540303519
214.631187,9.344430236
214.66452,9.203260302
214.697853,8.670343801
214.731186,8.474470517
214.764519,9.287962262
214.797852,8.979153031
214.831185,8.922685058
214.864518,9.651474842
214.897851,8.389768557
214.931184,8.950919045
214.964517,9.427367572
214.99785,9.344430236
215.031183,9.960284073
215.064516,10.60613652
215.097849,10.4367326
215.131182,9.960284073
215.164515,9.651474842
215.197848,10.63437051
215.231181,10.6626045
215.264514,9.820878763
215.297847,9.455601559
215.33118,9.399133585
215.364513,9.175026315
215.397846,9.344430236
215.431179,8.922685058
215.464512,9.540303519
215.497845,9.399133585
215.531178,9.231494288
215.564511,9.596771493
215.597844,9.792644776
215.631177,9.932050086
215.66451,9.792644776
215.697843,9.877346737
215.731176,9.62500548
215.764509,9.736176803
215.797842,10.15792198
215.831175,11.22199036
215.864508,9.344430236
215.897841,9.287962262
215.931174,9.483835546
215.964507,9.287962262
215.99784,9.568537506
216.031173,9.568537506
216.064506,9.960284073
216.097839,10.35379526
216.131172,10.29732729
216.164505,10.52143456
216.197838,10.24085932
216.231171,9.877346737
216.264504,9.792644776
216.297837,9.399133585
216.33117,9.231494288
216.364503,9.820878763
216.397836,10.07322002
216.431169,9.540303519
216.464502,10.15792198
216.497835,10.29732729
216.531168,10.49320057
216.564501,10.74554183
216.597834,10.52143456
216.631167,10.49320057
216.6645,10.46496659
216.697833,10.10145401
216.731166,9.76441079
216.764499,9.512069532
216.797832,9.568537506
216.831165,10.01675205
216.864498,10.07322002
216.897831,9.877346737
216.931164,10.2690933
216.964497,10.18439134
216.99783,10.07322002
217.031163,10.29732729
217.064496,10.57790253
217.097829,10.21262533
217.131162,9.960284073
217.164495,10.07322002
217.197828,10.21262533
217.231161,9.316196249
217.264494,8.642109814
217.297827,8.866217084
217.33116,9.287962262
217.364493,9.596771493
217.397826,10.10145401
217.431159,10.07322002
217.464492,9.792644776
217.497825,10.10145401
217.531158,10.07322002
217.564491,9.84911275
217.597824,10.74554183
217.631157,10.41026324
217.66449,9.84911275
217.697823,9.427367572
217.731156,9.399133585
217.764489,10.29732729
217.797822,10.57790253
217.831155,10.41026324
217.864488,10.32556128
217.897821,10.46496659
217.931154,9.568537506
217.964487,9.259728275
217.99782,9.483835546
218.031153,9.372664223
218.064486,9.287962262
218.097819,8.866217084
218.131152,8.389768557
218.164485,9.427367572
218.197818,10.41026324
218.231151,11.41962827
218.264484,10.24085932
218.297817,10.12968799
218.33115,9.903816099
218.364483,9.427367572
218.397816,9.427367572
218.431149,9.259728275
218.464482,9.063854992
218.497815,9.427367572
218.531148,8.979153031
218.564481,9.316196249
218.597814,9.736176803
218.631147,9.62500548
218.66448,9.651474842
218.697813,9.455601559
218.731146,9.483835546
218.764479,9.259728275
218.797812,9.679708829
218.831145,9.231494288
218.864478,9.203260302
218.897811,9.427367572
218.931144,9.596771493
218.964477,9.932050086
218.99781,9.960284073
219.031143,9.512069532
219.064476,9.175026315
219.097809,9.092088979
219.131142,9.316196249
219.164475,9.372664223
219.197808,8.950919045
219.231141,9.344430236
219.264474,9.84911275
219.297807,9.62500548
219.33114,9.707942816
219.364473,9.568537506
219.397806,9.651474842
219.431139,9.512069532
219.464472,9.316196249
219.497805,9.76441079
219.531138,9.932050086
219.564471,9.877346737
219.597804,9.903816099
219.631137,9.707942816
219.66447,9.344430236
219.697803,9.287962262
219.731136,9.427367572
219.764469,9.259728275
219.797802,9.596771493
219.831135,9.483835546
219.864468,9.596771493
219.897801,9.960284073
219.931134,9.820878763
219.964467,9.679708829
219.9978,9.820878763
220.031133,9.679708829
220.064466,9.483835546
220.097799,9.707942816
220.131132,9.651474842
220.164465,9.62500548
220.197798,10.24085932
220.231131,10.52143456
220.264464,10.10145401
220.297797,9.455601559
220.33113,9.118558341
220.364463,9.316196249
220.397796,9.512069532
220.431129,9.960284073
220.464462,10.38202925
220.497795,10.04498603
220.531128,9.736176803
220.564461,9.118558341
220.597794,9.231494288
220.631127,9.512069532
220.66446,9.707942816
220.697793,9.651474842
220.731126,9.316196249
220.764459,9.679708829
220.797792,10.04498603
220.831125,10.24085932
220.864458,9.707942816
220.897791,9.707942816
220.931124,9.651474842
220.964457,9.399133585
220.99779,9.316196249
221.031123,9.651474842
221.064456,10.21262533
221.097789,10.69083848
221.131122,10.35379526
221.164455,10.07322002
221.197788,9.62500548
221.231121,9.372664223
221.264454,9.316196249
221.297787,9.092088979
221.33112,9.372664223
221.364453,9.820878763
221.397786,9.399133585
221.431119,9.259728275
221.464452,9.903816099
221.497785,10.46496659
221.531118,10.10145401
221.564451,10.10145401
221.597784,9.62500548
221.631117,9.736176803
221.66445,10.01675205
221.697783,9.877346737
221.731116,9.707942816
221.764449,9.568537506
221.797782,9.792644776
221.831115,9.707942816
221.864448,9.877346737
221.897781,10.10145401
221.931114,9.62500548
221.964447,9.707942816
221.99778,10.07322002
222.031113,9.903816099
222.064446,9.932050086
222.097779,9.877346737
222.131112,9.707942816
222.164445,9.84911275
222.197778,9.932050086
222.231111,9.62500548
222.264444,9.679708829
222.297777,10.01675205
222.33111,9.877346737
222.364443,9.62500548
222.397776,9.792644776
222.431109,9.903816099
222.464442,9.960284073
222.497775,9.76441079
222.531108,9.62500548
222.564441,9.427367572
222.597774,9.231494288
222.631107,9.118558341
222.66444,9.175026315
222.697773,9.427367572
222.731106,9.287962262
222.764439,8.670343801
222.797772,8.670343801
222.831105,8.698577787
222.864438,8.613875827
222.897771,8.755045761
222.931104,8.979153031
222.964437,8.670343801
222.99777,8.613875827
223.031103,8.418002543
223.064436,8.165661286
223.097769,8.839747721
223.131102,9.427367572
223.164435,10.52143456
223.197768,10.60613652
223.231101,10.88671177
223.264434,11.98077875
223.297767,11.58726756
223.3311,10.83024379
223.364433,9.877346737
223.397766,9.399133585
223.431099,9.118558341
223.464432,8.811513735
223.497765,9.063854992
223.531098,9.007387018
223.564431,8.278597234
223.597764,8.418002543
223.631097,8.642109814
223.66443,8.530938491
223.697763,8.333300583
223.731096,7.828618069
223.764429,7.576276812
223.797762,7.212764231
223.831095,6.875721014
223.864428,7.240998218
223.897761,6.81925304
223.931094,7.576276812
223.964427,7.015126324
223.99776,6.81925304
224.031093,7.436871502
224.064426,6.960422974
224.097759,7.071594297
224.131092,7.576276812
224.164425,8.026255976
224.197758,7.576276812
224.231091,7.969788003
224.264424,8.250363247
224.297757,7.632744785
224.33109,8.080959326
224.364423,8.165661286
224.397756,7.660978772
224.431089,8.165661286
224.464422,8.922685058
224.497755,9.231494288
224.531088,9.820878763
224.564421,9.736176803
224.597754,9.903816099
224.631087,8.333300583
224.66442,9.76441079
224.697753,9.092088979
224.731086,9.203260302
224.764419,9.344430236
224.797752,9.399133585
224.831085,8.670343801
224.864418,7.856852055
224.897751,8.250363247
224.931084,8.418002543
224.964417,8.670343801
224.99775,9.092088979
225.031083,10.21262533
225.064416,10.15792198
225.097749,10.38202925
225.131082,10.15792198
225.164415,9.399133585
225.197748,9.427367572
225.231081,9.118558341
225.264414,8.950919045
225.297747,9.399133585
225.33108,8.670343801
225.364413,9.035621005
225.397746,8.979153031
225.431079,8.418002543
225.464412,7.632744785
225.497745,7.913320029
225.531078,8.642109814
225.564411,8.193895273
225.597744,7.689212759
225.631077,8.080959326
225.66441,7.800384082
225.697743,7.689212759
225.731076,8.979153031
225.764409,8.530938491
225.797742,9.146792328
225.831075,9.287962262
225.864408,10.54966855
225.897741,13.57952826
225.931074,11.27845833
225.964407,10.88671177
225.99774,9.736176803
226.031073,8.755045761
226.064406,8.333300583
226.097739,8.278597234
226.131072,8.418002543
226.164405,8.22212926
226.197738,8.22212926
226.231071,8.389768557
226.264404,8.389768557
226.297737,9.007387018
226.33107,9.455601559
226.364403,9.84911275
226.397736,9.736176803
226.431069,10.24085932
226.464402,12.45722728
226.497735,11.25022435
226.531068,8.389768557
226.564401,8.278597234
226.597734,7.941554016
226.631067,7.856852055
226.6644,8.726811774
226.697733,8.866217084
226.731066,8.726811774
226.764399,8.530938491
226.797732,7.800384082
226.831065,8.026255976
226.864398,7.941554016
226.897731,7.800384082
226.931064,7.745680732
226.964397,7.071594297
226.99773,7.128062271
227.031063,8.250363247
227.064396,7.828618069
227.097729,8.418002543
227.131062,8.502704504
227.164395,8.054489963
227.197728,7.885086042
227.231061,7.071594297
227.264394,6.736315704
227.297727,6.146931229
227.33106,5.781654025
227.364393,6.342804513
227.397726,6.651613743
227.431059,6.623379757
227.464392,7.071594297
227.497725,8.58564184
227.531058,8.137427299
227.564391,7.493339475
227.597724,8.278597234
227.631057,8.979153031
227.66439,8.670343801
227.697723,8.502704504
227.731056,7.745680732
227.764389,6.67984773
227.797722,6.427506473
227.831055,6.203399203
227.864388,6.033995282
227.897721,6.427506473
227.931054,7.604510798
227.964387,10.2690933
227.99772,9.960284073
228.031053,9.231494288
228.064386,8.894451071
228.097719,8.559172477
228.131052,8.250363247
228.164385,8.36153457
228.197718,8.250363247
228.231051,8.30683122
228.264384,8.080959326
228.297717,7.99802199
228.33105,8.165661286
228.364383,7.913320029
228.397716,8.474470517
228.431049,7.99802199
228.464382,7.604510798
228.497715,8.026255976
228.531048,9.427367572
228.564381,9.287962262
228.597714,9.62500548
228.631047,9.287962262
228.66438,9.932050086
228.697713,10.4367326
228.731046,9.651474842
228.764379,8.58564184
228.797712,7.941554016
228.831045,7.436871502
228.864378,6.708081717
228.897711,6.791019053
228.931044,7.015126324
228.964377,7.071594297
228.99771,7.323935554
229.031043,8.278597234
229.064376,9.259728275
229.097709,12.73780253
229.131042,13.46659231
229.164375,11.78314085
229.197708,11.5025656
229.231041,11.33492631
229.264374,10.4367326
229.297707,10.77377582
229.33104,9.679708829
229.364373,8.137427299
229.397706,6.932188987
229.431039,6.510443809
229.464372,7.660978772
229.497705,8.193895273
229.531038,9.455601559
229.564371,10.63437051
229.597704,14.86946853
229.631037,12.37252532
229.66437,11.75490686
229.697703,12.70956854
229.731036,11.39139428
229.764369,10.77377582
229.797702,8.950919045
229.831035,7.408637515
229.864368,6.81925304
229.897701,6.427506473
229.931034,7.380403528
229.964367,8.137427299
229.9977,10.21262533
230.031033,11.33492631
230.064366,14.86946853
230.097699,11.33492631
230.131032,10.83024379
230.164365,10.91494575
230.197698,11.33492631
230.231031,12.4289933
230.264364,11.70020351
230.297697,10.91494575
230.33103,9.455601559
230.364363,7.717446746
230.397696,6.708081717
230.431029,6.538677796
230.464362,6.932188987
230.497695,6.960422974
230.531028,7.660978772
230.564361,9.399133585
230.597694,10.6626045
230.631027,12.06371609
230.66436,11.92431078
230.697693,13.74716755
230.731026,13.99950881
230.764359,12.261354
230.797692,11.36316029
230.831025,10.52143456
230.864358,9.427367572
230.897691,7.689212759
230.931024,6.651613743
230.964357,6.203399203
230.99769,6.538677796
231.031023,7.099828284
231.064356,8.080959326
231.097689,9.932050086
231.131022,12.12018406
231.164355,20.30980486
231.197688,9.736176803
231.231021,12.31605735
231.264354,12.84897385
231.297687,15.0935758
231.33102,13.327187
231.364353,10.41026324
231.397686,8.530938491
231.431019,7.295701568
231.464352,6.538677796
231.497685,6.59514577
231.531018,7.015126324
231.564351,7.436871502
231.597684,9.203260302
231.631017,8.278597234
231.66435,7.521573462
231.697683,8.755045761
231.731016,8.783279748
231.764349,7.856852055
231.797682,13.327187
231.831015,9.512069532
231.864348,9.455601559
231.897681,10.38202925
231.931014,8.22212926
231.964347,7.828618069
231.99768,7.267467581
232.031013,7.521573462
232.064346,8.109193313
232.097679,7.99802199
232.131012,7.436871502
232.164345,7.493339475
232.197678,8.979153031
232.231011,9.455601559
232.264344,8.474470517
232.297677,9.007387018
232.33101,7.913320029
232.364343,6.371038499
232.397676,6.623379757
232.431009,8.418002543
232.464342,9.98851806
232.497675,8.165661286
232.531008,6.67984773
232.564341,5.248737524
232.597674,4.071733198
232.631007,5.389907458
232.66434,7.689212759
232.697673,11.61550155
232.731006,10.18439134
232.764339,11.27845833
232.797672,10.9696491
232.831005,11.16728701
232.864338,9.76441079
232.897671,8.333300583
232.931004,6.875721014
232.964337,5.444610807
232.99767,5.1375662
233.031003,4.996396266
233.064336,4.632883686
233.097669,5.977527308
233.131002,10.52143456
233.164335,12.00901274
233.197668,16.01823887
233.231001,11.95254477
233.264334,8.922685058
233.297667,8.026255976
233.331,8.755045761
233.364333,8.22212926
233.397666,7.436871502
233.430999,6.399272486
233.464332,5.642248715
233.497665,5.220503537
233.530998,4.632883686
233.564331,4.82875697
233.597664,5.642248715
233.630997,6.566911783
233.66433,8.250363247
233.697663,8.22212926
233.730996,9.877346737
233.764329,7.380403528
233.797662,6.342804513
233.830995,6.623379757
233.864328,6.45574046
233.897661,5.922823959
233.930994,5.753420038
233.964327,6.342804513
233.99766,5.753420038
234.030993,4.82875697
234.064326,4.378777805
234.097659,4.939928293
234.130992,5.248737524
234.164325,5.951057946
234.197658,6.482209822
234.230991,8.58564184
234.264324,11.22199036
234.297657,8.950919045
234.33099,8.30683122
234.364323,11.33492631
234.397656,10.83024379
234.430989,9.203260302
234.464322,7.408637515
234.497655,5.1375662
234.530988,3.28647544
234.564321,2.555921031
234.597654,3.230007466
234.630987,4.491713752
234.66432,6.427506473
