time_tick,acc_X_value,acc_Y_value,acc_Z_value
29.646658,0.710839,-10.033876,5.919352
29.666052,0.682842,-10.055719,5.916253
29.685838,0.662850,-10.088785,5.943550
29.726893,0.634620,-10.141729,5.966367
29.746382,0.608223,-10.195408,5.942803
29.765937,0.581767,-10.244748,5.912123
29.803777,0.588604,-10.273273,5.902409
29.807311,0.599023,-10.297445,5.888302
29.825670,0.597771,-10.312159,5.879372
29.845558,0.582731,-10.328884,5.851846
29.866466,0.575214,-10.346914,5.830987
29.886546,0.545823,-10.366806,5.794145
29.906983,0.482851,-10.296491,5.678631
29.925767,0.442941,-10.181818,5.570012
29.945433,0.526188,-9.997550,5.559162
29.965458,0.614554,-9.849365,5.614831
29.985408,0.550048,-9.888189,5.871590
30.005543,0.256476,-10.191044,5.814964
30.025749,0.221474,-10.462119,5.459905
30.045611,0.423865,-10.600883,4.955524
30.066499,0.620865,-10.585753,4.690417
30.085343,0.689523,-10.471242,4.666083
30.106001,0.673016,-10.333004,4.868891
30.125192,0.648383,-10.213907,5.001915
30.146114,0.736755,-10.135943,4.899936
30.165812,0.860952,-10.126294,4.788546
30.185545,0.938679,-10.201511,4.692322
30.206851,0.893952,-10.335566,4.565552
30.226091,0.856999,-10.442541,4.425105
30.245955,0.905666,-10.466337,4.231755
30.265660,0.980061,-10.412237,4.144962
30.286143,1.041719,-10.313008,4.089155
30.305942,1.083206,-10.207633,4.089251
30.326271,1.074267,-10.151822,4.097632
30.364081,1.043023,-10.169530,4.097686
30.385954,1.035767,-10.169146,4.078003
30.405537,1.039954,-10.132677,4.084907
30.426086,1.046061,-10.050221,4.147274
30.446275,1.066028,-9.931071,4.227569
30.465554,1.082232,-9.797057,4.277374
30.486282,1.096756,-9.668534,4.323651
30.506468,1.069020,-9.555673,4.365631
30.526050,0.989420,-9.458218,4.507326
30.545483,0.907753,-9.350390,4.652308
30.566429,0.905783,-9.220287,4.748968
30.585781,0.915510,-9.087150,4.825134
30.606485,0.880881,-9.001064,4.935881
30.625440,0.842469,-8.951807,5.003832
30.646188,0.856834,-8.911369,5.008525
30.665926,0.891075,-8.851400,5.032584
30.685656,0.921448,-8.784400,5.098661
30.706807,0.947853,-8.739371,5.106921
30.726299,0.941166,-8.724626,5.107696
30.745343,0.954140,-8.701188,5.102075
30.765856,0.934082,-8.695474,5.118276
30.786083,0.962009,-8.684899,5.175656
30.806262,0.995179,-8.669959,5.212080
30.825764,0.999939,-8.661100,5.245650
30.845896,0.991527,-8.636874,5.274970
30.867307,0.990650,-8.604871,5.280038
30.886158,0.990909,-8.580689,5.306840
30.906803,1.005990,-8.553101,5.308331
30.925849,0.990332,-8.536336,5.331260
30.946232,1.012356,-8.536813,5.357732
30.965470,1.030441,-8.548656,5.365207
30.985441,1.025074,-8.581577,5.383890
31.005685,0.996330,-8.616857,5.425379
31.026533,0.935041,-8.659866,5.484724
31.046323,0.896533,-8.683399,5.490172
31.066613,0.910649,-8.684726,5.481592
31.085390,0.945075,-8.669561,5.538454
31.105998,0.994872,-8.654857,5.576156
31.125385,1.018452,-8.665516,5.534807
31.145648,1.021577,-8.699316,5.533835
31.165692,1.022264,-8.755387,5.573763
31.186270,1.029073,-8.823775,5.643297
31.206284,1.019332,-8.907631,5.720481
31.225799,1.008991,-9.012107,5.752857
31.245988,0.975181,-9.126924,5.772752
31.265407,0.978666,-9.237540,5.769859
31.286400,0.997437,-9.325479,5.728601
31.306062,1.017273,-9.407113,5.698595
31.326404,1.032400,-9.483191,5.685448
31.346419,1.040466,-9.592754,5.713027
31.366328,1.063141,-9.697418,5.741626
31.406494,1.045663,-9.807296,5.798623
31.425493,1.019236,-9.913755,5.826751
31.446721,1.011671,-10.027493,5.814492
31.466119,1.044843,-10.142141,5.780614
31.485798,1.063447,-10.282812,5.771044
31.505729,1.030240,-10.431192,5.777739
31.526098,1.012305,-10.577676,5.751467
31.545792,1.022604,-10.713785,5.715283
31.567148,1.011728,-10.853576,5.714652
31.586328,0.947318,-10.981296,5.694294
31.606145,0.922114,-11.080429,5.649913
31.626151,0.873121,-11.157239,5.671937
31.646268,0.810861,-11.226789,5.732345
31.666035,0.766169,-11.296912,5.844938
31.685675,0.732809,-11.384641,5.897521
31.705714,0.685118,-11.505662,5.879944
31.726283,0.624995,-11.635047,5.843848
31.746277,0.609240,-11.746758,5.848566
31.765954,0.615953,-11.847286,5.869053
31.785493,0.591113,-11.947557,5.909646
31.806096,0.547356,-12.049242,5.905487
31.825720,0.516537,-12.167607,5.854562
31.845328,0.492321,-12.308045,5.784628
31.866211,0.469371,-12.443774,5.755591
31.886273,0.441677,-12.551478,5.736558
31.906408,0.433877,-12.641700,5.729304
31.926120,0.418011,-12.724896,5.717601
31.945437,0.395201,-12.807394,5.714652
31.965789,0.417973,-12.873801,5.655712
31.985702,0.421566,-12.946685,5.616176
32.005470,0.363268,-13.018673,5.574430
32.025770,0.361697,-13.064131,5.534554
32.046383,0.352034,-13.105836,5.510919
32.066345,0.289257,-13.119894,5.525117
32.085396,0.262094,-13.118891,5.538390
32.106094,0.228645,-13.136719,5.532002
32.125347,0.192065,-13.142589,5.557995
32.146276,0.185908,-13.145203,5.540172
32.166400,0.146361,-13.145076,5.542862
32.185724,0.108380,-13.146590,5.559704
32.206375,0.097722,-13.148801,5.536475
32.226116,0.086157,-13.151390,5.517950
32.245787,0.080029,-13.151290,5.526244
32.265268,0.088441,-13.148436,5.528024
32.286320,0.098981,-13.147340,5.483059
32.305849,0.098047,-13.134522,5.435744
32.326256,0.103167,-13.106392,5.402501
32.345690,0.115197,-13.069218,5.388242
32.366285,0.104985,-13.022536,5.338757
32.385827,0.070298,-12.962109,5.327914
32.405499,0.028060,-12.897579,5.369518
32.425738,-0.013897,-12.829068,5.367531
32.446683,-0.052595,-12.762133,5.363352
32.465480,-0.124205,-12.707938,5.396306
32.485576,-0.181232,-12.644718,5.405053
32.524697,-0.192583,-12.558653,5.389119
32.526905,-0.203628,-12.479177,5.373777
32.548720,-0.207666,-12.398370,5.322920
32.566543,-0.214957,-12.332380,5.313652
32.586031,-0.250230,-12.280964,5.293794
32.606180,-0.260653,-12.228875,5.278843
32.625299,-0.268528,-12.157463,5.233523
32.646966,-0.272961,-12.068228,5.211526
32.665757,-0.279482,-11.972752,5.196652
32.685697,-0.274755,-11.872885,5.151938
32.706131,-0.267532,-11.771023,5.107026
32.726330,-0.275082,-11.671857,5.058488
32.748792,-0.284577,-11.571774,5.009956
32.766010,-0.291787,-11.454382,4.993814
32.786338,-0.310055,-11.319122,5.012625
32.806093,-0.330925,-11.178281,5.018444
32.825772,-0.349542,-11.036044,5.002648
32.847546,-0.365663,-10.884837,4.979135
32.866431,-0.384799,-10.743445,4.973159
32.886601,-0.395478,-10.599156,5.004982
32.905855,-0.404622,-10.443403,5.050784
32.925554,-0.419620,-10.282198,5.069030
32.947770,-0.459469,-10.100389,5.063871
32.965778,-0.476524,-9.924354,5.081801
32.985571,-0.536505,-9.760784,5.152206
33.005551,-0.577994,-9.602973,5.228865
33.026282,-0.621773,-9.446506,5.317931
33.049259,-0.681337,-9.312250,5.371714
33.065500,-0.702708,-9.175688,5.409582
33.085308,-0.727060,-9.038827,5.442293
33.105751,-0.750016,-8.901324,5.477223
33.125328,-0.739248,-8.773090,5.521482
33.146921,-0.692825,-8.667920,5.557678
33.166160,-0.613484,-8.572490,5.588621
33.186694,-0.483170,-8.466499,5.614770
33.206262,-0.357505,-8.355438,5.618022
33.225612,-0.211245,-8.224828,5.614983
33.247662,-0.047896,-8.063816,5.604954
33.265422,0.096169,-7.890554,5.625115
33.286292,0.253235,-7.708946,5.615726
33.305719,0.373368,-7.554837,5.610806
33.326385,0.389324,-7.467446,5.678249
33.347372,0.370949,-7.425257,5.708985
33.366286,0.398163,-7.427391,5.700581
33.385569,0.310170,-7.482806,5.720757
33.405462,0.226830,-7.574505,5.796500
33.426397,0.265220,-7.641011,5.778387
33.447551,0.376210,-7.682934,5.807007
33.465539,0.447745,-7.716656,5.914933
33.487358,0.587562,-7.659643,5.866234
33.506272,0.758961,-7.511121,5.817933
33.526074,0.846880,-7.319698,5.861675
33.547310,0.896159,-7.130360,6.021824
33.566598,0.970514,-6.962741,6.169201
33.585981,0.976703,-6.882145,6.251210
33.606227,0.834511,-6.914913,6.377379
33.651662,0.869113,-7.039760,6.425341
33.665763,0.883802,-7.174736,6.463080
33.685555,0.840372,-7.316918,6.506102
33.728711,0.840928,-7.429755,6.552256
33.746433,0.904956,-7.522519,6.573500
33.766079,0.897743,-7.642823,6.589995
33.805263,0.835719,-7.829816,6.591522
33.825738,0.763976,-8.043735,6.611393
33.845286,0.682073,-8.286468,6.645744
33.886975,0.621224,-8.555452,6.692399
33.906271,0.586589,-8.808862,6.692619
33.925685,0.599309,-9.039526,6.648606
33.966643,0.565478,-9.319044,6.610336
33.985416,0.536870,-9.618896,6.582700
34.005557,0.530320,-9.943963,6.516705
34.025917,0.529769,-10.284104,6.382736
34.045485,0.502992,-10.621219,6.241680
34.066465,0.440251,-10.953929,6.152748
34.085500,0.292560,-11.277867,6.100516
34.105726,0.154741,-11.617342,6.082443
34.125351,0.083627,-11.930344,6.066220
34.146287,0.032637,-12.230794,6.069197
34.166010,-0.055296,-12.518415,6.042134
34.185793,-0.118886,-12.789899,5.999583
34.206371,-0.088429,-13.030492,5.910096
34.226038,-0.053915,-13.255587,5.775423
34.245858,-0.005699,-13.487705,5.649955
34.265285,0.040643,-13.736006,5.534466
34.286294,0.033444,-14.005300,5.461768
34.305935,-0.014352,-14.277919,5.364180
34.326284,-0.053830,-14.541873,5.240895
34.368316,-0.085406,-14.799207,5.180214
34.385718,-0.141836,-15.043519,5.152413
34.405505,-0.200834,-15.327476,5.011840
34.443962,-0.196831,-15.631365,4.935994
34.465472,-0.180430,-15.955997,4.847328
34.486282,-0.252198,-16.282347,4.709403
34.526257,-0.251525,-16.558910,4.579523
34.546416,-0.264069,-16.775841,4.529165
34.565761,-0.251485,-16.983328,4.442121
34.607763,-0.277614,-17.201167,4.367416
34.625532,-0.339648,-17.401638,4.310917
34.646270,-0.320801,-17.595805,4.237868
34.688539,-0.237671,-17.740417,4.100443
34.707026,-0.197670,-17.856982,4.009640
34.726319,-0.188855,-17.946254,4.046763
34.768741,-0.211431,-18.041909,4.054622
34.786335,-0.251332,-18.169652,4.026510
34.805930,-0.202624,-18.312739,3.948054
34.847439,-0.035381,-18.394925,3.788227
34.866277,0.088342,-18.441861,3.633556
34.886280,0.128187,-18.472243,3.488752
34.924780,0.175916,-18.442004,3.445342
34.947179,0.196157,-18.392539,3.482447
34.965718,0.193281,-18.340953,3.521896
34.986137,0.076924,-18.309060,3.616800
35.005589,-0.039929,-18.275071,3.650412
35.026274,-0.069877,-18.217889,3.670221
35.046856,-0.114217,-18.144753,3.750743
35.065893,-0.037163,-18.038496,3.768072
35.085399,0.042788,-17.926987,3.720017
35.105847,0.096254,-17.819936,3.658594
35.125568,0.180571,-17.703149,3.531042
35.147451,0.255462,-17.577000,3.443770
35.166195,0.269741,-17.451063,3.393262
35.185819,0.269748,-17.300932,3.383605
35.206333,0.308467,-17.135743,3.441539
35.226095,0.294716,-16.978376,3.466713
35.247703,0.302988,-16.828323,3.454863
35.265599,0.317713,-16.672653,3.383581
35.286279,0.339474,-16.491077,3.371251
35.305853,0.401875,-16.294202,3.367126
35.326569,0.448581,-16.073817,3.354405
35.347780,0.432646,-15.795181,3.374687
35.366317,0.419110,-15.526645,3.431330
35.385245,0.345009,-15.277279,3.533102
35.405469,0.268145,-15.045031,3.609888
35.426340,0.240089,-14.794403,3.634134
35.447037,0.236357,-14.533151,3.692522
35.465618,0.220133,-14.269668,3.780591
35.486360,0.210047,-13.988712,3.858436
35.506411,0.209549,-13.672549,3.942183
35.526032,0.223174,-13.323721,4.024634
35.547120,0.231756,-12.988265,4.094854
35.566588,0.241129,-12.678178,4.146364
35.586280,0.248671,-12.402951,4.189559
35.606162,0.255750,-12.195685,4.192974
35.625421,0.247323,-11.996407,4.209714
35.647319,0.259315,-11.788210,4.227383
35.666013,0.287196,-11.562598,4.236397
35.685709,0.338689,-11.321707,4.255313
35.706169,0.346459,-11.070841,4.217505
35.726313,0.339591,-10.814501,4.222437
35.747585,0.356697,-10.546694,4.264780
35.765926,0.347415,-10.308988,4.285280
35.805529,0.307359,-10.076056,4.299989
35.825619,0.242249,-9.866475,4.326599
35.845494,0.258663,-9.685644,4.324504
35.866719,0.301774,-9.532308,4.288918
35.886327,0.338671,-9.396859,4.257688
35.905494,0.354673,-9.260388,4.221394
35.925673,0.340585,-9.105537,4.229742
35.946454,0.347937,-8.934010,4.276708
35.965640,0.356117,-8.758973,4.303312
35.985508,0.391010,-8.592667,4.318679
36.005520,0.431252,-8.423194,4.307442
36.025910,0.440346,-8.254543,4.300386
36.046273,0.416084,-8.095033,4.293544
36.066269,0.410952,-7.948535,4.327735
36.085385,0.472855,-7.816920,4.361301
36.106432,0.535024,-7.689998,4.389396
36.125339,0.533945,-7.571634,4.438348
36.146263,0.506877,-7.450976,4.500554
36.166056,0.499261,-7.348459,4.544759
36.185874,0.568595,-7.276149,4.592975
36.205489,0.597423,-7.216887,4.592798
36.225955,0.614106,-7.173745,4.560711
36.246002,0.610531,-7.145978,4.563797
36.265411,0.620259,-7.131770,4.587676
36.286271,0.708240,-7.132736,4.573338
36.305955,0.786415,-7.137111,4.532972
36.326391,0.801911,-7.147533,4.508478
36.345960,0.843098,-7.179561,4.547414
36.366284,0.837713,-7.313802,4.609753
36.385902,0.689110,-7.496642,4.692267
36.405933,0.481252,-7.649378,4.778208
36.425496,0.481822,-7.591252,4.711101
36.446556,0.466275,-7.496016,4.730354
36.465990,0.380833,-7.459896,4.835642
36.486094,0.265024,-7.551954,5.085131
36.505614,0.088835,-7.785340,5.274726
36.526021,-0.055679,-8.071937,5.309684
36.545524,-0.128320,-8.298413,5.294145
36.566447,-0.064453,-8.413642,5.255506
36.585569,0.036861,-8.455936,5.174320
36.606130,-0.035575,-8.484036,5.250918
36.626014,-0.183254,-8.554560,5.351559
36.646378,-0.168150,-8.683246,5.339291
36.665643,-0.161324,-8.876294,5.302983
36.685669,-0.235868,-9.133022,5.297216
36.706926,-0.355611,-9.408607,5.317759
36.726254,-0.378051,-9.692673,5.306839
36.745622,-0.375703,-10.012031,5.304882
36.765908,-0.525368,-10.356630,5.323323
36.786187,-0.687750,-10.688871,5.231545
36.806052,-0.669241,-10.954777,5.043577
36.825532,-0.516503,-11.187747,4.887085
36.845192,-0.502815,-11.439913,4.836673
36.866284,-0.584612,-11.740873,4.801565
36.886273,-0.606933,-12.060731,4.702641
36.926345,-0.607521,-12.408492,4.557085
36.947307,-0.607459,-12.720617,4.430083
36.965757,-0.611259,-13.002101,4.308931
36.986271,-0.596314,-13.277534,4.214579
37.005588,-0.552919,-13.533194,4.163745
37.026301,-0.510093,-13.775753,4.137322
37.048254,-0.501916,-14.024608,4.040217
37.065589,-0.486137,-14.260304,3.904204
37.085412,-0.414298,-14.493006,3.770092
37.105750,-0.341907,-14.738427,3.645792
37.125345,-0.315804,-14.975813,3.543006
37.147771,-0.355599,-15.200294,3.431792
37.166540,-0.349901,-15.431605,3.377023
37.186721,-0.303508,-15.682048,3.383119
37.206527,-0.265736,-15.945900,3.392310
37.227278,-0.260746,-16.200706,3.329259
37.246922,-0.200279,-16.424692,3.169092
37.265554,-0.112878,-16.618785,2.998488
37.286364,0.024798,-16.834462,2.928894
37.305732,0.119062,-17.071182,2.844548
37.325583,0.148834,-17.297640,2.700063
37.347657,0.176492,-17.511926,2.528081
37.366311,0.231674,-17.704807,2.324712
37.385647,0.314625,-17.894339,2.128565
37.405519,0.488317,-18.086349,1.956812
37.426781,0.698269,-18.250105,1.727996
37.449235,0.787075,-18.382333,1.530704
37.465209,0.829045,-18.508939,1.324424
37.486268,0.879092,-18.615164,1.249837
37.506294,0.914183,-18.700815,1.059414
37.526239,0.933375,-18.740900,0.857663
37.571343,0.839793,-18.737510,1.037407
37.585850,0.698528,-18.724680,1.178371
37.605385,0.608043,-18.694474,1.317286
37.625387,0.595741,-18.657304,1.675195
37.646306,0.346650,-18.680615,2.138965
37.666079,0.165329,-18.767073,2.305755
37.685661,0.171139,-18.860253,2.265150
37.729298,0.269470,-18.670515,2.300348
37.747542,0.422289,-18.434192,2.204605
37.765904,0.516597,-18.267131,2.236283
37.785677,0.640862,-18.154094,2.234590
37.806054,0.642804,-18.206094,2.202973
37.825658,0.560393,-18.261420,2.267278
37.847921,0.527246,-18.190059,2.300244
37.866266,0.492156,-18.075445,2.412549
37.887190,0.419971,-17.937164,2.502903
37.906392,0.388929,-17.793711,2.566049
37.925426,0.433756,-17.614534,2.601852
37.947803,0.422620,-17.421048,2.716848
37.965645,0.366615,-17.248545,2.848086
37.985315,0.322455,-17.057756,2.908683
38.005569,0.341830,-16.832711,2.986538
38.047412,0.298705,-16.528157,3.144545
38.066461,0.264871,-16.264564,3.239119
38.085717,0.201207,-16.054525,3.262254
38.105738,0.207021,-15.843145,3.345009
38.125584,0.180046,-15.670243,3.368606
38.147106,0.165892,-15.480773,3.438109
38.166386,0.128537,-15.254139,3.483874
38.186082,0.123739,-14.996315,3.498850
38.206263,0.066779,-14.707521,3.573488
38.226196,0.004949,-14.421620,3.656505
38.247186,-0.026314,-14.160354,3.682581
38.265434,-0.066785,-13.922412,3.706083
38.285701,-0.147246,-13.681673,3.694092
38.305909,-0.202614,-13.391825,3.616473
38.326421,-0.217904,-13.044656,3.625413
38.347977,-0.274977,-12.654138,3.771574
38.366249,-0.346911,-12.273798,4.028507
38.385914,-0.371744,-11.911604,4.343330
38.405744,-0.407915,-11.571765,4.571981
38.425824,-0.484202,-11.250730,4.670182
38.448048,-0.552424,-10.964687,4.757905
38.465541,-0.531773,-10.723838,4.867762
38.486633,-0.580007,-10.499376,4.945443
38.505768,-0.518687,-10.314504,5.039941
38.526011,-0.456094,-10.150785,5.046711
38.547320,-0.413985,-9.999639,4.965676
38.566522,-0.365733,-9.863817,4.865944
38.585560,-0.278208,-9.736739,4.775377
38.605866,-0.129018,-9.602102,4.686505
38.625326,0.033152,-9.460221,4.609083
38.647805,0.113446,-9.293636,4.559854
38.665440,0.164779,-9.118612,4.499321
38.685725,0.228261,-8.962483,4.464122
38.706147,0.294878,-8.841590,4.450332
38.726268,0.322407,-8.744800,4.421466
38.746259,0.304832,-8.652936,4.389865
38.765986,0.253269,-8.574669,4.352803
38.786310,0.268128,-8.495653,4.352641
38.806353,0.279859,-8.425242,4.351863
38.825675,0.304954,-8.327400,4.339491
38.845366,0.332298,-8.196146,4.340484
38.867164,0.369683,-8.025303,4.467540
38.886296,0.418619,-7.860913,4.594937
38.905529,0.463748,-7.689570,4.648630
38.925756,0.491855,-7.541763,4.686239
38.947357,0.459928,-7.447709,4.707935
38.965667,0.452584,-7.406560,4.677549
38.985224,0.489174,-7.407293,4.707606
39.005524,0.512435,-7.411038,4.762764
39.025776,0.522887,-7.437310,4.757843
39.047793,0.574364,-7.479822,4.775676
39.065458,0.659771,-7.510670,4.737911
39.085491,0.745914,-7.516890,4.654364
39.105798,0.758428,-7.520905,4.604394
39.125341,0.776739,-7.546491,4.599479
39.170079,0.820873,-7.615115,4.583565
39.186401,0.833633,-7.666830,4.562420
39.206305,0.798177,-7.703377,4.538108
39.225500,0.811614,-7.743172,4.571578
39.245949,0.829853,-7.786547,4.601378
39.265412,0.845964,-7.852859,4.631745
39.286291,0.854711,-7.924975,4.661983
39.305530,0.852195,-7.988147,4.693586
39.326265,0.863128,-8.059644,4.736881
39.346250,0.911487,-8.134804,4.742451
39.366265,0.946245,-8.204853,4.709777
39.385538,0.958634,-8.269044,4.649718
39.405488,0.970765,-8.338832,4.622911
39.426275,0.990931,-8.405734,4.605866
39.446787,1.011117,-8.482980,4.605068
39.465690,1.025856,-8.571820,4.644419
39.486270,1.023817,-8.668847,4.668123
39.506233,1.033695,-8.764176,4.662104
39.526020,1.031113,-8.853063,4.638749
39.546458,0.985870,-8.976433,4.587175
39.565445,0.859029,-9.057604,4.467539
39.585794,0.707491,-9.058497,4.318764
39.605390,0.643602,-9.000785,4.179524
39.625534,0.590496,-9.013450,4.173522
39.646348,0.410013,-9.248600,4.457114
39.665455,0.008207,-9.684346,4.895308
39.685714,-0.166304,-10.080634,4.866042
39.706930,0.056084,-10.317191,4.434408
39.726290,0.414971,-10.405864,3.889769
39.746328,0.630114,-10.411200,3.619441
39.766031,0.680199,-10.406603,3.616722
39.785331,0.736079,-10.425115,3.747285
39.806203,0.812139,-10.490607,3.799131
39.825577,0.875197,-10.506022,3.935665
39.845280,0.925481,-10.579376,3.900948
39.866347,0.849170,-10.664778,3.757708
39.886260,0.746865,-10.723836,3.580443
39.906415,0.658414,-10.764291,3.332791
39.925647,0.692427,-10.825382,3.337287
39.946133,0.614219,-10.962656,3.412032
39.965485,0.450839,-11.194054,3.518910
39.985338,0.566734,-11.387856,3.235933
40.005522,0.627254,-11.459373,3.068668
40.025292,0.702895,-11.460201,2.937168
40.046265,0.781455,-11.454400,2.935316
40.065608,0.842692,-11.457557,2.962391
40.085362,0.796769,-11.504517,3.144754
40.107563,0.683537,-11.593948,3.190166
40.126368,0.658996,-11.677432,3.031276
40.146236,0.598703,-11.792165,3.014738
40.166161,0.569427,-11.912985,3.063190
40.211879,0.507581,-11.959059,3.103350
40.226088,0.515796,-11.972115,3.196350
40.248049,0.538750,-11.957305,3.356259
40.265340,0.526465,-11.930897,3.522583
40.286659,0.537979,-11.890264,3.666307
40.305826,0.550339,-11.863547,3.718090
40.326269,0.531346,-11.864294,3.779698
40.346831,0.484392,-11.888676,3.856111
40.365514,0.424779,-11.893020,3.891591
40.385680,0.408829,-11.855365,3.895546
40.405469,0.441327,-11.800333,3.986482
40.426114,0.435403,-11.771615,4.111548
40.447130,0.442582,-11.765488,4.160333
40.465549,0.440588,-11.760255,4.190055
40.486269,0.418788,-11.739406,4.187593
40.505575,0.395063,-11.724776,4.190116
40.526143,0.381920,-11.719951,4.204141
40.547057,0.304932,-11.716414,4.215210
40.566534,0.213459,-11.702347,4.284640
40.585652,0.166005,-11.675919,4.368270
40.606273,0.089682,-11.641580,4.424870
40.625692,0.013294,-11.606646,4.470210
40.647971,-0.009817,-11.550493,4.499658
40.665826,-0.055383,-11.481380,4.508112
40.685647,-0.062652,-11.402490,4.524917
40.706654,-0.043318,-11.307630,4.538010
40.725751,-0.051166,-11.211044,4.556283
40.745901,-0.110781,-11.118938,4.567039
40.765824,-0.170731,-11.043578,4.602912
40.786272,-0.257655,-10.990235,4.637341
40.806191,-0.333944,-10.943145,4.674437
40.828666,-0.395206,-10.910299,4.741349
40.847487,-0.468515,-10.885773,4.823759
40.866271,-0.550886,-10.850005,4.903865
40.886260,-0.542975,-10.736375,4.916187
40.905934,-0.533062,-10.619790,4.942622
40.925680,-0.512629,-10.526319,4.930546
40.946555,-0.488870,-10.475442,4.925232
40.965684,-0.445475,-10.452997,4.944828
40.985578,-0.417483,-10.442946,4.940254
41.005575,-0.382254,-10.427108,4.918855
41.025438,-0.348984,-10.392122,4.888526
41.046434,-0.344574,-10.336427,4.843277
41.065271,-0.360569,-10.275871,4.856313
41.085341,-0.345059,-10.236927,4.900072
41.105795,-0.308383,-10.232633,4.911343
41.125385,-0.293910,-10.249576,4.895738
41.146616,-0.279253,-10.267817,4.862082
41.166329,-0.243369,-10.278057,4.841486
41.186314,-0.189655,-10.287868,4.850309
41.206271,-0.136835,-10.298547,4.829822
41.228853,-0.099141,-10.318118,4.778819
41.246030,-0.061624,-10.335447,4.739459
41.265447,-0.028624,-10.364784,4.707647
41.286339,0.011215,-10.406466,4.679846
41.329957,0.020454,-10.451294,4.694300
41.346315,0.037831,-10.496162,4.714469
41.366278,0.078319,-10.541049,4.721255
41.385409,0.124182,-10.570614,4.704646
41.405526,0.151510,-10.588947,4.690362
41.426178,0.179593,-10.607336,4.691425
41.446346,0.206559,-10.621222,4.731002
41.465672,0.206683,-10.637681,4.789114
41.486261,0.221157,-10.650155,4.820025
41.506267,0.220963,-10.668788,4.873373
41.526118,0.237642,-10.679589,4.894947
41.545482,0.271750,-10.694226,4.915281
41.566380,0.310039,-10.731816,4.923467
41.586457,0.320240,-10.779326,4.927868
41.606161,0.336472,-10.829966,4.955197
41.625421,0.345801,-10.881023,4.983605
41.646388,0.342257,-10.932744,4.993294
41.665591,0.362912,-10.983836,5.026801
41.685665,0.376540,-11.045445,5.014797
41.707201,0.412873,-11.112605,5.006246
41.726304,0.433984,-11.171766,5.003210
41.746294,0.458267,-11.235297,5.018169
41.765955,0.491296,-11.314515,5.014440
41.785296,0.508421,-11.384651,4.987693
41.806048,0.522775,-11.442153,5.006080
41.825629,0.523710,-11.477156,5.031560
41.845398,0.503578,-11.503133,5.035467
41.866439,0.484121,-11.540438,5.090658
41.886290,0.435484,-11.579754,5.091216
41.906269,0.432570,-11.611756,5.079433
41.925638,0.426069,-11.628909,5.162083
41.945268,0.419348,-11.647744,5.225275
41.965470,0.426662,-11.659522,5.264991
41.985193,0.401268,-11.662716,5.247592
42.005498,0.374422,-11.676461,5.218079
42.025402,0.329186,-11.690404,5.237123
42.046588,0.294657,-11.721032,5.256536
42.066175,0.242200,-11.744802,5.288674
42.085655,0.210652,-11.741687,5.302013
42.105908,0.172970,-11.728793,5.309184
42.125546,0.148964,-11.727760,5.320423
42.146563,0.095199,-11.707353,5.328652
42.165676,0.075938,-11.687912,5.353162
42.185569,0.051808,-11.693778,5.324065
42.205431,0.026057,-11.698291,5.321927
42.225938,-0.003760,-11.680990,5.327926
42.246026,-0.053352,-11.664137,5.293048
42.267565,-0.101310,-11.649328,5.311165
42.285824,-0.162761,-11.625768,5.328305
42.305815,-0.193541,-11.585998,5.330618
42.326257,-0.226099,-11.537538,5.333688
42.348335,-0.261510,-11.470354,5.346932
42.366174,-0.273050,-11.397802,5.336420
42.385624,-0.282896,-11.331119,5.311794
42.405406,-0.298698,-11.276092,5.358290
42.446636,-0.324868,-11.210325,5.325333
42.465482,-0.366948,-11.135019,5.318958
42.485901,-0.362879,-11.041239,5.307290
42.505405,-0.369711,-10.929691,5.303918
42.526534,-0.395726,-10.821925,5.294796
42.546626,-0.408503,-10.725611,5.330972
42.566381,-0.418639,-10.649331,5.362631
42.585975,-0.458415,-10.587751,5.371884
42.606173,-0.485425,-10.506123,5.348640
42.625306,-0.498440,-10.413378,5.337780
42.646452,-0.483819,-10.276176,5.361022
42.666091,-0.477961,-10.127146,5.354866
42.685688,-0.491380,-9.972910,5.351007
42.706485,-0.516450,-9.824166,5.343760
42.726271,-0.483542,-9.695738,5.361391
42.746550,-0.468345,-9.609246,5.377886
42.765659,-0.537982,-9.528708,5.373671
42.786314,-0.585573,-9.430118,5.343679
42.806177,-0.606651,-9.304865,5.335553
42.825978,-0.619712,-9.178670,5.350270
42.846105,-0.641341,-9.040573,5.379327
42.866261,-0.676835,-8.912185,5.468092
42.886302,-0.580560,-8.775061,5.423249
42.905780,-0.397546,-8.630883,5.356752
42.925634,-0.162710,-8.505338,5.363764
42.946969,-0.037086,-8.441145,5.258123
42.965620,-0.044164,-8.474643,5.166031
42.985454,-0.163616,-8.519106,5.082908
43.005571,-0.143197,-8.469454,4.979249
43.026264,-0.007820,-8.317294,4.891851
43.047451,0.103977,-8.102818,4.822541
43.065550,0.142741,-7.874780,4.860034
43.085315,0.117352,-7.677499,4.928096
43.105748,0.050237,-7.573213,5.031751
43.125221,-0.004199,-7.538429,5.165485
43.147082,-0.024351,-7.535857,5.264059
43.166047,0.007639,-7.490071,5.355154
43.185441,0.160859,-7.354254,5.282119
43.205968,0.234445,-7.200718,5.297455
43.225947,0.342340,-7.039831,5.308830
