time_tick,acc_X_value,acc_Y_value,acc_Z_value
31.639729,-0.106529,-11.068236,0.245129
31.660497,-0.114394,-11.053927,0.247944
31.680859,-0.117190,-11.074530,0.252670
31.715849,-0.097896,-11.102208,0.266732
31.719206,-0.114530,-11.115628,0.227994
31.740068,-0.084214,-11.113354,0.264428
31.759940,-0.086096,-11.067070,0.265058
31.798950,-0.095920,-11.067282,0.256545
31.819596,-0.104561,-11.073827,0.256510
31.839926,-0.111857,-11.093725,0.260586
31.859432,-0.116265,-11.068086,0.277995
31.879397,-0.112701,-11.058604,0.243552
31.899772,-0.102943,-11.043157,0.257026
31.919847,-0.097912,-11.072297,0.259526
31.939269,-0.094944,-11.101193,0.259815
31.959274,-0.103388,-11.097796,0.280454
31.979726,-0.124075,-11.087235,0.265898
31.999952,-0.116899,-11.082096,0.296914
32.019316,-0.116265,-11.069084,0.293772
32.039333,-0.104969,-11.070479,0.278835
32.059809,-0.086697,-11.070929,0.275148
32.079677,-0.070789,-11.068343,0.262755
32.099299,-0.046537,-11.086402,0.235352
32.119178,-0.020937,-11.097571,0.232363
32.139914,0.002447,-11.093400,0.211504
32.159825,-0.019579,-11.098000,0.212026
32.179134,-0.042482,-11.111743,0.213994
32.200058,-0.083959,-11.100167,0.257698
32.219938,-0.140690,-11.088567,0.250009
32.239315,-0.166538,-11.089665,0.245333
32.258980,-0.179493,-11.065055,0.258032
32.280015,-0.165432,-11.049386,0.273065
32.299826,-0.127133,-11.033712,0.344104
32.319813,-0.093176,-11.030329,0.357550
32.339501,-0.069048,-11.038398,0.373903
32.359727,-0.066445,-11.044342,0.364680
32.379326,-0.062645,-11.059091,0.337026
32.399089,-0.064763,-11.051078,0.323672
32.419190,-0.084968,-11.024896,0.297163
32.439729,-0.124201,-11.066346,0.249969
32.459818,-0.129644,-11.087697,0.225903
32.480063,-0.135316,-11.089995,0.179152
32.518851,-0.125806,-11.076179,0.140594
32.539650,-0.072217,-11.087661,0.155536
32.559941,-0.051669,-11.053755,0.152097
32.582425,-0.060629,-11.114998,0.072297
32.599823,0.000874,-11.158559,0.120489
32.619820,0.028868,-11.123805,0.100827
32.639762,0.133663,-11.133552,0.054676
32.679941,0.128995,-11.144177,-0.020459
32.699992,0.111492,-11.154831,0.020659
32.719557,0.029833,-11.129979,0.042620
32.739713,-0.051317,-11.104130,0.073652
32.759928,-0.057626,-11.060673,0.146666
32.779905,-0.087759,-11.060486,0.162685
32.799350,-0.121231,-11.082836,0.173525
32.819137,-0.138247,-11.090585,0.154869
32.839935,-0.115495,-11.097470,0.080636
32.859731,-0.072747,-11.115051,0.072554
32.879128,-0.050343,-11.143907,0.024157
32.899488,-0.022814,-11.139550,-0.021138
32.919892,0.014574,-11.124411,-0.041028
32.939798,0.031763,-11.141434,-0.064015
32.959484,0.045491,-11.141853,-0.067862
32.979305,0.069126,-11.124904,-0.073121
33.000196,0.099041,-11.118523,-0.079156
33.019820,0.134605,-11.108321,-0.093138
33.039252,0.182131,-11.117297,-0.085900
33.059692,0.204576,-11.112718,-0.093895
33.079912,0.239888,-11.124813,-0.092113
33.099516,0.256157,-11.122313,-0.073854
33.119767,0.222769,-11.103451,-0.047087
33.139898,0.183016,-11.096738,-0.063347
33.159914,0.174037,-11.063350,-0.006273
33.179582,0.123848,-11.041936,-0.055157
33.199835,0.110767,-11.077813,-0.024002
33.219166,0.093848,-11.041791,-0.014563
33.239403,0.081875,-11.042267,-0.043988
33.258921,0.106446,-11.020293,0.038227
33.279819,0.058717,-11.008822,-0.004032
33.299086,0.075920,-11.029416,0.043662
33.319813,0.086522,-10.994633,0.064322
33.339284,0.070895,-11.023513,0.025887
33.359861,0.036715,-11.024475,-0.028586
33.379016,0.037136,-10.990089,-0.035011
33.399231,0.033319,-11.007839,-0.085069
33.419223,0.081723,-11.001946,-0.052140
33.439730,0.106119,-10.998347,-0.035145
33.459444,0.129312,-11.020394,-0.013053
33.479865,0.091914,-11.007665,-0.077132
33.499038,0.116513,-11.016519,-0.056117
33.519409,0.091403,-10.985171,-0.102257
33.538833,0.107822,-11.018853,-0.157722
33.559719,0.125507,-10.993893,-0.160481
33.579007,0.109946,-10.988678,-0.183654
33.599889,0.146084,-10.998175,-0.150655
33.637450,0.167060,-11.003352,-0.129856
33.660126,0.178571,-10.979017,-0.112723
33.679618,0.156091,-10.970727,-0.132305
33.699826,0.177216,-10.983774,-0.113759
33.719601,0.159445,-10.962166,-0.132608
33.740053,0.144268,-10.967132,-0.129818
33.759726,0.134966,-10.946378,-0.111839
33.779501,0.109396,-10.957117,-0.134397
33.799493,0.084807,-10.949551,-0.140366
33.819075,0.071621,-10.930549,-0.129671
33.839965,0.032368,-10.938777,-0.198411
33.859476,0.048560,-10.948281,-0.128564
33.879390,0.029099,-10.907222,-0.134900
33.899829,0.031264,-10.933595,-0.172773
33.919798,0.031441,-10.936287,-0.229453
33.939198,0.036853,-10.925099,-0.216934
33.959070,0.048468,-10.922931,-0.218978
33.979627,0.054573,-10.905190,-0.202322
33.999825,0.024238,-10.914422,-0.256339
34.019406,0.053962,-10.916895,-0.276189
34.039479,0.041952,-10.870668,-0.286244
34.059873,0.057968,-10.863933,-0.306624
34.079545,0.086071,-10.863067,-0.306036
34.099318,0.069740,-10.845987,-0.370073
34.119583,0.099609,-10.861771,-0.355519
34.139838,0.092778,-10.822811,-0.362946
34.159814,0.120183,-10.840926,-0.349956
34.179690,0.121590,-10.804406,-0.337257
34.199492,0.105664,-10.807322,-0.352166
34.219764,0.131160,-10.827279,-0.298729
34.239354,0.086172,-10.813531,-0.340889
34.258966,0.091045,-10.797419,-0.292167
34.281567,0.104727,-10.807285,-0.249586
34.299741,0.096660,-10.805855,-0.220789
34.319824,0.059764,-10.808658,-0.243508
34.339307,0.049562,-10.820884,-0.224461
34.359809,0.033421,-10.817182,-0.250297
34.379321,0.038918,-10.830890,-0.239358
34.398825,0.030804,-10.804171,-0.226000
34.419094,0.000481,-10.805731,-0.272165
34.439926,0.014606,-10.793788,-0.221671
34.459812,0.003022,-10.770325,-0.251243
34.479810,0.034444,-10.795463,-0.236426
34.498910,0.045093,-10.770780,-0.247826
34.519378,0.049738,-10.787277,-0.298586
34.538926,0.080468,-10.761709,-0.250167
34.559813,0.054915,-10.730109,-0.283415
34.578971,0.085402,-10.751268,-0.225158
34.599736,0.080682,-10.725079,-0.211226
34.619803,0.044355,-10.750619,-0.259294
34.639679,0.064213,-10.756153,-0.199191
34.659306,0.023060,-10.695976,-0.240356
34.679255,0.053794,-10.698475,-0.179909
34.699875,0.059582,-10.652477,-0.141042
34.719443,0.021142,-10.666195,-0.178548
34.756433,-0.013486,-10.722771,-0.203046
34.782414,-0.030355,-10.779772,-0.205029
34.800001,-0.080752,-10.768495,-0.262302
34.819426,-0.031463,-10.736333,-0.180514
34.840318,0.004293,-10.697348,-0.146092
34.859870,-0.029753,-10.732018,-0.167713
34.881072,-0.046525,-10.685372,-0.193801
34.899334,-0.054522,-10.705547,-0.173935
34.920089,-0.039171,-10.673820,-0.109775
34.939664,-0.071260,-10.703036,-0.198774
34.959089,-0.041607,-10.702716,-0.091804
34.982061,-0.062087,-10.642922,-0.128841
34.999902,-0.057100,-10.645458,-0.124308
35.019903,-0.048935,-10.629862,-0.114263
35.038927,-0.037110,-10.644579,-0.129542
35.059333,-0.019798,-10.623377,-0.068207
35.081601,-0.018562,-10.572022,-0.057090
35.099654,0.013671,-10.576668,-0.011295
35.119545,0.009543,-10.525652,-0.021366
35.139825,-0.015350,-10.484186,-0.076679
35.159145,0.050839,-10.511014,0.002887
35.180613,0.031330,-10.485727,-0.019622
35.199893,-0.002755,-10.518756,-0.047246
35.219371,0.036803,-10.490128,0.037387
35.239295,0.009751,-10.465333,0.036567
35.258923,0.008604,-10.475950,0.071361
35.281766,-0.031014,-10.443611,0.098504
35.299841,-0.040752,-10.478304,0.099117
35.318981,-0.077512,-10.492784,0.087140
35.339382,-0.088384,-10.472057,0.137603
35.359518,-0.071415,-10.453230,0.135732
35.381485,-0.061259,-10.487920,0.107857
35.399093,-0.070218,-10.445795,0.136028
35.419093,-0.068527,-10.435147,0.107977
35.440020,-0.029577,-10.447975,0.134523
35.459626,-0.056298,-10.424481,0.092815
35.481960,-0.022610,-10.435905,0.109389
35.498994,-0.011796,-10.414622,0.127038
35.519261,-0.011916,-10.440054,0.090787
35.539061,0.012021,-10.443011,0.102793
35.559770,-0.009388,-10.430582,0.073481
35.582529,-0.022259,-10.451031,0.041689
35.599807,-0.044489,-10.438638,0.034668
35.619718,-0.053756,-10.456933,0.023567
35.639685,-0.021213,-10.423861,0.068907
35.659855,-0.072169,-10.428377,-0.030275
35.681551,-0.044202,-10.408521,0.029220
35.699178,-0.054275,-10.339411,0.002046
35.719501,-0.030615,-10.416802,-0.007280
35.739945,-0.029316,-10.398829,0.031226
35.759820,-0.057206,-10.381988,-0.033160
35.781140,-0.075746,-10.406732,-0.101019
35.799474,-0.073543,-10.373007,-0.100196
35.819234,-0.055418,-10.382406,-0.065388
35.840003,-0.059873,-10.400419,-0.038893
35.878938,-0.052213,-10.384933,-0.015876
35.899930,-0.068044,-10.375146,-0.029929
35.919115,-0.072640,-10.383983,-0.055515
35.939367,-0.050481,-10.355980,-0.007028
35.959506,-0.069152,-10.341168,-0.052054
35.981699,-0.039281,-10.333325,-0.004185
35.999808,-0.056262,-10.295779,-0.031282
36.019444,-0.038687,-10.303829,-0.014968
36.038902,-0.020194,-10.276437,0.003151
36.059829,-0.034205,-10.290022,-0.028055
36.081188,0.010036,-10.268443,0.053757
36.099248,-0.015052,-10.266659,-0.022447
36.119478,0.029849,-10.279750,0.048634
36.140171,-0.000130,-10.235470,0.027874
36.159810,0.024603,-10.238254,0.065663
36.181251,0.034265,-10.199964,0.097545
36.199860,0.002356,-10.217393,0.057012
36.219790,0.034592,-10.199370,0.140357
36.239195,0.007698,-10.198431,0.100395
36.258999,0.021849,-10.203628,0.133494
36.280006,0.026044,-10.142296,0.149792
36.299845,0.029051,-10.154522,0.152638
36.319827,0.041960,-10.136736,0.204646
36.339112,0.026872,-10.129247,0.169164
36.359750,0.048665,-10.112032,0.207023
36.380743,0.034079,-10.096885,0.173963
36.398976,0.043369,-10.129408,0.200905
36.419220,0.052233,-10.096802,0.228258
36.439870,0.013604,-10.095282,0.197958
36.460346,0.020383,-10.073401,0.265387
36.481104,-0.020317,-10.049366,0.246792
36.499067,-0.023959,-10.054169,0.291975
36.519605,-0.046403,-10.019256,0.298898
36.538969,-0.054838,-10.039041,0.281214
36.559524,-0.019460,-10.006844,0.339043
36.582795,-0.021616,-10.007835,0.292379
36.599957,0.017591,-10.017678,0.328986
36.620092,0.027178,-9.987560,0.314983
36.639718,0.050334,-10.002325,0.317684
36.659405,0.062036,-9.961976,0.346586
36.682718,0.041973,-9.961013,0.316495
36.699831,0.058236,-9.986875,0.356561
36.719369,-0.005702,-9.971323,0.305818
36.739412,0.011538,-9.943095,0.368189
36.759829,0.020500,-9.839717,0.411359
36.781404,-0.021151,-9.908705,0.348114
36.799413,0.009165,-9.959061,0.410285
36.818834,-0.058046,-9.906595,0.360055
36.840057,-0.001345,-9.899266,0.451967
36.859940,-0.000626,-9.835454,0.463053
36.882672,0.002164,-9.876164,0.445795
36.920222,0.031968,-9.845015,0.466025
36.940255,-0.003075,-9.910666,0.397318
36.959304,0.021390,-9.859659,0.482393
36.981026,0.011737,-9.814959,0.420076
36.999811,0.024318,-9.873214,0.446980
37.019770,-0.034446,-9.852521,0.383455
37.039297,-0.003077,-9.816178,0.422678
37.059390,0.029955,-9.783780,0.467724
37.081160,-0.006211,-9.801505,0.361909
37.099376,-0.001318,-9.813252,0.397846
37.119501,-0.024926,-9.749012,0.349349
37.139818,-0.021793,-9.727805,0.331897
37.159844,0.022346,-9.713094,0.363793
37.182035,0.005983,-9.725880,0.291758
37.199256,0.035487,-9.712135,0.328615
37.219150,0.035529,-9.692695,0.296369
37.239329,0.024446,-9.707789,0.297418
37.258971,0.013731,-9.693074,0.317348
37.281558,0.021950,-9.707471,0.300114
37.299877,0.036479,-9.693036,0.324504
37.319745,0.001639,-9.666344,0.273383
37.339561,0.027504,-9.671375,0.309064
37.359930,0.008846,-9.678554,0.274289
37.381598,-0.016199,-9.709705,0.263976
37.398901,0.008877,-9.702431,0.267218
37.419082,-0.012415,-9.679204,0.211311
37.439808,0.013992,-9.661452,0.256760
37.459142,0.031971,-9.667271,0.273473
37.481999,0.027634,-9.645261,0.253366
37.498965,0.014024,-9.676684,0.218433
37.519175,0.023608,-9.642499,0.252225
37.539060,-0.023012,-9.617401,0.193387
37.559862,0.014439,-9.611768,0.239463
37.581046,-0.032823,-9.577741,0.206847
37.599859,-0.028813,-9.619832,0.201106
37.618936,-0.038209,-9.580804,0.250651
37.639669,-0.067663,-9.581033,0.191792
37.659471,-0.010958,-9.604037,0.230014
37.681055,-0.072748,-9.567057,0.205219
37.699058,-0.038607,-9.586135,0.215615
37.719404,-0.012375,-9.561766,0.240396
37.739875,-0.049629,-9.564374,0.175397
37.759219,-0.014571,-9.575001,0.204092
37.781744,-0.039931,-9.564752,0.152042
37.799569,-0.036515,-9.588868,0.149122
37.819210,-0.036926,-9.521319,0.159560
37.840019,-0.036093,-9.541522,0.112961
37.859770,0.019982,-9.570014,0.155553
37.881861,-0.065220,-9.553328,0.091639
37.899882,-0.032139,-9.538616,0.135015
37.919842,-0.043806,-9.476668,0.137080
37.939546,-0.061488,-9.526688,0.121074
37.959100,-0.054785,-9.543079,0.202672
37.980981,-0.135239,-9.532305,0.121243
37.999855,-0.108982,-9.512759,0.207373
38.041855,-0.085167,-9.560502,0.140433
38.059813,-0.063643,-9.504756,0.229596
38.079733,-0.153556,-9.465347,0.157704
38.099001,-0.166655,-9.454595,0.218678
38.119188,-0.220810,-9.417360,0.223118
38.139832,-0.239551,-9.460079,0.196109
38.159929,-0.283229,-9.522508,0.081185
38.179326,-0.314599,-9.571746,-0.012937
38.199787,-0.269980,-9.671216,-0.175879
38.219399,-0.175556,-9.613770,-0.236803
38.239240,-0.030796,-9.557086,-0.310693
38.258941,0.108868,-9.398407,-0.361671
38.279858,0.283179,-9.388995,-0.416747
38.299892,0.274973,-9.390364,-0.330967
38.319920,0.192838,-9.407972,-0.280856
38.339115,0.093785,-9.393119,-0.257928
38.359780,0.115619,-9.387995,-0.231335
38.379200,0.151246,-9.315874,-0.223473
38.399374,0.142755,-9.307761,-0.181523
38.419257,0.116510,-9.279390,-0.035547
38.440097,0.051054,-9.287573,-0.026487
38.459832,0.044582,-9.326277,-0.003322
38.479954,-0.019954,-9.287538,0.038610
38.500011,0.017271,-9.312234,-0.027130
38.519542,0.005851,-9.287005,-0.061940
38.538954,-0.027835,-9.288324,-0.140181
38.559871,0.015092,-9.279743,-0.172607
38.581109,0.031276,-9.222254,-0.148936
38.599859,0.067484,-9.230552,-0.110817
38.619857,0.064521,-9.217438,-0.070039
38.639651,0.050757,-9.234131,-0.121841
38.659988,0.079876,-9.209414,-0.078383
38.681201,0.116439,-9.177863,-0.109150
38.699813,0.118139,-9.194518,-0.085495
38.719217,0.074252,-9.186698,-0.051175
38.738872,0.077095,-9.192731,-0.103521
38.759821,0.148936,-9.167129,-0.157982
38.780904,0.200324,-9.133958,-0.274576
38.799386,0.237592,-9.144120,-0.271585
38.820447,0.224437,-9.144086,-0.288840
38.840165,0.157702,-9.152889,-0.242711
38.859801,0.142138,-9.138293,-0.128001
38.881052,0.157457,-9.092031,-0.122772
38.899618,0.197828,-9.088038,-0.079619
38.919938,0.183171,-9.080388,-0.088993
38.939600,0.133070,-9.116840,-0.094396
38.959113,0.118762,-9.086472,-0.011787
38.979475,0.069033,-9.053286,-0.049729
38.999087,0.093030,-9.039697,0.004044
39.019308,0.075488,-9.018124,-0.021806
39.038892,0.072327,-9.065346,-0.052062
39.060748,0.091952,-9.046261,-0.000378
39.082429,0.066975,-9.024265,-0.070834
39.099314,0.104422,-9.030672,-0.036294
39.119239,0.083225,-9.023452,-0.087663
39.161668,0.077648,-9.002122,-0.057136
39.180144,0.062656,-8.997686,-0.089547
39.199951,0.073003,-8.950157,-0.052981
39.218931,0.058995,-8.951374,-0.082733
39.239226,0.069378,-8.948612,-0.065922
39.258909,0.045074,-8.958445,-0.098366
39.279803,0.072036,-8.958072,-0.074125
39.299540,0.065018,-8.926324,-0.087368
39.319789,0.088660,-8.951473,-0.089336
39.339225,0.105393,-8.934515,-0.050355
39.360275,0.119986,-8.948166,-0.037892
39.379068,0.093933,-8.942565,-0.063857
39.398914,0.105689,-8.938408,-0.013231
39.419132,0.072132,-8.935128,-0.025637
39.440168,0.052576,-8.936057,-0.049399
39.459015,0.019781,-8.913026,-0.061794
39.480045,0.031207,-8.931644,-0.077640
39.498932,0.014386,-8.954202,-0.087075
39.519365,0.037329,-8.944181,-0.040086
39.539147,0.029356,-8.964938,-0.062667
39.559728,0.029016,-8.953761,-0.032741
39.580126,0.012366,-8.953876,-0.047532
39.599889,0.026250,-8.950854,-0.012606
39.619252,0.019554,-8.927121,-0.017004
39.639804,0.031648,-8.942318,-0.045456
39.659972,0.029660,-8.921005,-0.034457
39.679138,0.019402,-8.923730,-0.062107
39.699097,0.032728,-8.912089,-0.024549
39.719496,0.011533,-8.862755,-0.050912
39.739846,0.020056,-8.882766,-0.056748
39.759798,-0.002523,-8.891323,-0.056965
39.782278,-0.016374,-8.854134,-0.036005
39.799483,0.007810,-8.817905,-0.004307
39.819091,0.017123,-8.791537,0.042373
39.840040,0.035176,-8.799546,0.051613
39.860653,0.021678,-8.831755,0.090301
39.881182,0.001376,-8.815105,0.101621
39.899806,0.012963,-8.793457,0.128291
39.919968,0.022431,-8.788177,0.129724
39.940074,0.016652,-8.819167,0.113045
39.959200,-0.001617,-8.839358,0.080689
39.980149,0.009310,-8.860078,0.064284
39.999794,0.011903,-8.835151,0.077318
40.020238,-0.013617,-8.869634,0.076310
40.038876,-0.020263,-8.875561,0.106665
40.059822,-0.042792,-8.904821,0.102296
40.081150,-0.046621,-8.907357,0.130045
40.100576,-0.074077,-8.878572,0.099455
40.119660,-0.055826,-8.875847,0.130857
40.139802,-0.083935,-8.849638,0.150568
40.159856,-0.097316,-8.843999,0.156081
40.202231,-0.128575,-8.844371,0.093759
40.220364,-0.101079,-8.845028,0.128227
40.239271,-0.099487,-8.801096,0.133481
40.258985,-0.090658,-8.798279,0.144998
40.279822,-0.082122,-8.775141,0.158393
40.299811,-0.101095,-8.773813,0.140928
40.319824,-0.077554,-8.784484,0.174748
40.340720,-0.060356,-8.780538,0.230104
40.359703,-0.075594,-8.775160,0.232735
40.379296,-0.053057,-8.769839,0.277580
40.399532,-0.075481,-8.767872,0.275571
40.419114,-0.070061,-8.788280,0.275710
40.439988,-0.072758,-8.765227,0.276495
40.459827,-0.090199,-8.764460,0.264426
40.480025,-0.090657,-8.789208,0.256884
40.499935,-0.109482,-8.791283,0.236262
40.519451,-0.100216,-8.793684,0.242059
40.538987,-0.101629,-8.776718,0.235214
40.559757,-0.120317,-8.773430,0.205303
40.578937,-0.100731,-8.791753,0.195445
40.599811,-0.098044,-8.788972,0.202940
40.619855,-0.105846,-8.792802,0.208616
40.639652,-0.092388,-8.810546,0.220850
40.659008,-0.128062,-8.814256,0.186786
40.679320,-0.100880,-8.826111,0.187135
40.699817,-0.116914,-8.821855,0.225066
40.719390,-0.147087,-8.801921,0.228924
40.739092,-0.146414,-8.788886,0.254953
40.759797,-0.130167,-8.770146,0.278739
40.779789,-0.116012,-8.753713,0.298079
40.799266,-0.109069,-8.725980,0.329476
40.819184,-0.084394,-8.720434,0.336551
40.840908,-0.090454,-8.727169,0.349006
40.859744,-0.096447,-8.714069,0.344909
40.879258,-0.082590,-8.691206,0.358907
40.899484,-0.053470,-8.702684,0.346254
40.920390,-0.026823,-8.722969,0.363069
40.939641,-0.028844,-8.728281,0.344360
40.959102,-0.012666,-8.738105,0.373450
40.980383,-0.044213,-8.751617,0.364359
40.999845,-0.048065,-8.751949,0.356249
41.019824,-0.043529,-8.736786,0.384466
41.039391,-0.034376,-8.748711,0.376027
41.059055,-0.004921,-8.755534,0.407821
41.080581,-0.016395,-8.753370,0.402095
41.099371,-0.017370,-8.741002,0.382421
41.120367,0.007704,-8.749432,0.387313
41.140107,0.012362,-8.762185,0.383583
41.159846,-0.004562,-8.789870,0.322122
41.179569,-0.000550,-8.767409,0.350413
41.199878,-0.010869,-8.752154,0.330275
41.218832,-0.003142,-8.779384,0.299406
41.239279,-0.006077,-8.774075,0.312554
41.258908,0.010217,-8.780304,0.318457
41.279930,0.008394,-8.776754,0.324426
41.320189,-0.005882,-8.783630,0.279313
41.340462,0.003101,-8.783905,0.297336
41.359836,-0.011889,-8.790960,0.269623
41.381817,0.002334,-8.802752,0.307316
41.399012,-0.012815,-8.773439,0.306646
41.419176,0.007601,-8.780523,0.316884
41.439800,0.030975,-8.821447,0.309745
41.459308,0.023889,-8.818572,0.336946
41.481147,0.028750,-8.814659,0.317761
41.498974,0.050447,-8.806742,0.354447
41.519302,0.067786,-8.832127,0.356946
41.539020,0.073215,-8.814957,0.374943
41.559647,0.062985,-8.809916,0.363828
41.582817,0.036975,-8.804269,0.344312
41.599880,0.022523,-8.801802,0.368315
41.619433,0.010060,-8.822786,0.350749
41.639699,0.017260,-8.827482,0.369940
41.660129,0.020761,-8.814112,0.357879
41.681736,0.022511,-8.807526,0.358369
41.699240,0.021419,-8.802979,0.393406
41.719207,0.015915,-8.843345,0.357096
41.741058,0.014898,-8.842622,0.383235
41.759913,0.016313,-8.806539,0.412635
41.781020,0.040608,-8.793154,0.457873
41.799395,0.067362,-8.775873,0.518658
41.819167,0.060274,-8.795717,0.516018
41.839854,0.059265,-8.839201,0.505230
41.859246,0.053058,-8.816115,0.531135
41.882041,0.064743,-8.802671,0.533654
41.899799,0.070381,-8.820005,0.534971
41.919807,0.044350,-8.838016,0.523807
41.939170,0.046824,-8.833326,0.533279
41.959395,0.051799,-8.827658,0.544111
41.981461,0.040134,-8.817689,0.536026
41.999798,0.046469,-8.845683,0.527957
42.019142,0.043351,-8.840946,0.554920
42.038965,0.023344,-8.831142,0.546025
42.059889,0.052891,-8.850056,0.561314
42.081993,0.051065,-8.852606,0.574004
42.098977,0.038298,-8.865235,0.534601
42.119272,0.049258,-8.883580,0.554487
42.139815,0.047348,-8.886908,0.547395
42.159047,0.023444,-8.871321,0.511070
42.181898,-0.005145,-8.881514,0.466877
42.199622,-0.001413,-8.917745,0.472659
42.219673,-0.005529,-8.901175,0.487600
42.239365,0.001512,-8.907340,0.481975
42.259359,0.001555,-8.929318,0.491381
42.281590,-0.002588,-8.937096,0.484593
42.299550,0.019995,-8.932947,0.513930
42.319874,-0.001522,-8.933269,0.507308
42.338935,0.024551,-8.953130,0.523694
42.359708,0.026853,-8.945017,0.542859
42.381559,0.009755,-8.963565,0.522735
42.398885,0.029132,-8.964054,0.549741
42.439196,0.030179,-8.992061,0.547252
42.459936,0.023816,-8.992368,0.563726
42.479827,-0.008139,-8.997075,0.523145
42.499069,0.018920,-9.007658,0.573100
42.519374,0.039394,-9.014123,0.589226
42.539106,0.036324,-9.018282,0.559700
42.559753,0.045967,-9.055233,0.532761
42.579258,0.058625,-9.044050,0.570227
42.599373,0.053670,-9.045260,0.535772
42.619786,0.045577,-9.048390,0.550071
42.639659,0.008216,-9.059180,0.529856
42.659383,-0.016165,-9.083466,0.507647
42.679270,-0.031702,-9.077995,0.519701
42.699861,-0.038599,-9.054061,0.501657
42.719524,-0.030017,-9.042523,0.490927
42.739553,-0.025563,-9.039262,0.476555
42.759798,-0.026784,-9.083120,0.435086
42.779796,-0.035161,-9.107200,0.447519
42.799180,-0.034472,-9.096057,0.446044
42.819187,0.002680,-9.105255,0.452679
42.839648,0.011807,-9.137758,0.433635
42.860064,0.021594,-9.171607,0.413143
42.879223,0.017921,-9.184680,0.406749
42.898993,-0.009246,-9.187522,0.378637
42.920046,-0.008266,-9.162445,0.402224
42.939775,-0.016478,-9.200505,0.361001
42.958973,-0.025249,-9.278715,0.327545
42.979736,-0.059114,-9.280612,0.311585
43.000325,-0.057265,-9.281545,0.277033
43.019801,-0.033503,-9.293845,0.277146
43.038884,-0.051652,-9.281481,0.252454
43.059341,-0.023086,-9.328821,0.233499
43.080945,-0.027219,-9.338745,0.222901
43.099247,-0.045134,-9.347917,0.172307
43.119504,-0.019421,-9.342281,0.201349
43.140032,-0.010182,-9.336479,0.183047
43.159891,-0.002611,-9.323925,0.165717
43.179662,0.002677,-9.376596,0.118353
43.199810,0.014313,-9.379064,0.126409
43.219089,-0.007131,-9.381730,0.100622
43.239272,0.006215,-9.387655,0.118470
43.258924,-0.008479,-9.381043,0.128392
43.279166,-0.006401,-9.389178,0.132999
43.299732,-0.006169,-9.400286,0.141071
43.319736,-0.026030,-9.410055,0.128429
43.339285,-0.002176,-9.424940,0.162814
43.359702,-0.016091,-9.420879,0.151796
43.380724,-0.010875,-9.459834,0.111519
43.398924,-0.008107,-9.459364,0.126450
43.419137,-0.002779,-9.465337,0.130044
43.439463,-0.036528,-9.454483,0.108331
43.459249,-0.047266,-9.475664,0.113041
43.479841,-0.063420,-9.475740,0.119447
43.498936,-0.072270,-9.510402,0.080742
43.519356,-0.034581,-9.512853,0.118379
43.559047,-0.022359,-9.544317,0.128251
43.579852,-0.055949,-9.524297,0.126299
43.599797,-0.080745,-9.533484,0.111174
43.619304,-0.066139,-9.513308,0.162758
43.639912,-0.074897,-9.524863,0.100236
43.659957,-0.022192,-9.566784,0.112518
43.681306,-0.015058,-9.549168,0.123375
43.699285,-0.011528,-9.548654,0.137761
43.719440,0.009115,-9.561028,0.177041
43.739203,-0.036334,-9.587255,0.131031
43.759235,-0.037071,-9.563319,0.153674
43.782700,-0.052523,-9.584510,0.110381
43.799801,-0.068397,-9.598034,0.072066
43.819464,-0.037059,-9.639940,0.135010
43.840204,-0.075781,-9.620126,0.111284
43.859171,-0.085311,-9.624465,0.113959
43.881304,-0.103619,-9.620501,0.098283
43.899867,-0.076339,-9.631626,0.154432
43.919797,-0.109141,-9.669652,0.120498
43.939133,-0.118965,-9.724666,0.126730
43.959147,-0.111337,-9.705318,0.174984
43.981983,-0.146106,-9.708435,0.135984
43.999831,-0.101824,-9.727561,0.203474
44.019088,-0.122474,-9.724376,0.184318
44.038817,-0.100872,-9.787184,0.187359
44.059859,-0.129377,-9.778666,0.142054
44.080922,-0.097122,-9.835858,0.188322
44.099102,-0.110002,-9.811536,0.200976
44.119156,-0.112583,-9.837969,0.199890
44.139796,-0.084586,-9.819528,0.274524
44.159806,-0.112560,-9.817199,0.243898
44.181224,-0.077713,-9.849869,0.283423
44.200000,-0.073029,-9.839050,0.289028
44.219679,-0.063727,-9.838974,0.294919
44.239247,-0.037380,-9.824953,0.348690
44.258780,-0.049501,-9.833214,0.352018
44.282273,-0.031210,-9.845901,0.394588
44.299274,-0.057330,-9.833124,0.412958
44.319627,-0.066689,-9.862149,0.437889
44.339216,-0.068088,-9.839548,0.493136
44.359685,-0.113435,-9.858686,0.462849
44.381759,-0.088700,-9.886129,0.555950
44.398944,-0.113116,-9.860635,0.568506
44.418971,-0.141094,-9.894606,0.551105
44.439883,-0.115730,-9.892208,0.619210
44.459804,-0.155615,-9.885835,0.581155
44.481286,-0.185604,-9.893790,0.546538
44.498730,-0.157680,-9.921488,0.596503
44.519296,-0.170360,-9.911320,0.591967
44.538932,-0.161727,-9.934425,0.612787
44.559731,-0.145109,-9.920084,0.662374
44.580948,-0.159329,-9.929038,0.626557
44.599800,-0.130035,-9.938390,0.692356
44.619790,-0.131518,-9.939329,0.693989
44.639652,-0.130815,-9.939148,0.704807
44.681658,-0.104361,-9.927806,0.740693
