time_tick,acc_Y_value
26.155722,-9.91609
26.173099,-7.805675
26.193512,-7.097565
26.213043,-6.50049
26.23485,-8.437318
26.252175,-8.973639
26.272843,-9.750136
26.293406,-10.984391
26.316923,-13.2645
26.333157,-13.919039
26.352625,-14.215032
26.372944,-12.855975
26.398776,-10.11706
26.413345,-9.569367
26.432771,-8.950444
26.452441,-8.805739
26.477618,-9.769889
26.493053,-10.619412
26.51282,-12.146518
26.532563,-12.545466
26.559685,-10.714435
26.573103,-10.032811
26.592875,-9.017933
26.612746,-8.051688
26.638873,-6.725702
26.65262,-6.502884
26.672852,-6.245498
26.693009,-6.257619
26.719388,-7.438751
26.732593,-7.879
26.752548,-8.935629
26.772126,-7.438751
26.80144,-8.935629
26.81272,-9.558593
26.832775,-10.895353
26.852595,-11.364185
26.880037,-10.824273
26.892946,-10.271043
26.912991,-9.898582
26.932568,-9.516094
26.963245,-9.135852
26.97284,-8.987855
26.99398,-8.785837
27.012786,-9.041427
27.056887,-8.726129
27.072833,-8.493135
27.093169,-8.331221
27.114988,-8.225424
27.132711,-8.526954
27.152596,-9.516992
27.172838,-10.393002
27.196547,-11.222772
27.212912,-10.965835
27.232726,-10.418142
27.25299,-10.337035
27.274803,-10.087132
27.293179,-9.497987
27.312896,-8.94775
27.332706,-8.363095
27.357391,-8.163172
27.372897,-8.108553
27.39316,-8.225873
27.412964,-8.108553
27.436167,-7.959808
27.452611,-7.997218
27.472642,-8.362796
27.493217,-9.200048
27.518124,-9.551111
27.532659,-9.184934
27.552551,-8.970197
27.572659,-9.182241
27.601328,-9.191369
27.61349,-9.228331
27.632759,-9.328292
27.652538,-9.637155
27.679863,-9.676811
27.692973,-9.743402
27.712739,-9.977294
27.732559,-10.265656
27.761004,-10.875152
27.773186,-10.903733
27.792892,-10.461389
27.814953,-10.049721
27.841191,-9.592861
27.852698,-9.310934
27.872938,-8.37776
27.893146,-6.893302
27.920874,-8.108553
27.932651,-7.439499
27.952556,-5.676556
27.972903,-3.861237
28.003629,-2.202744
28.012773,-1.853478
28.032567,-0.717388
28.052541,0.401492
28.096689,2.453995
28.112635,3.175274
28.132564,3.350506
28.155157,2.710632
28.172863,0.853414
28.193198,-1.131151
28.213322,-3.872161
28.234296,-5.204282
28.252628,-6.154216
28.272945,-6.511862
28.292769,-6.412948
28.314971,-6.002328
28.332622,-5.636601
28.352558,-5.189318
28.371978,-5.146221
28.396732,-5.653211
28.412784,-6.057696
28.432628,-5.618195
28.452562,-5.367393
28.476834,-5.617447
28.492835,-5.568064
28.512856,-5.356918
28.532565,-5.108212
28.558325,-5.019623
28.574043,-4.933129
28.592803,-4.909037
28.613627,-4.948243
28.637479,-5.654109
28.652649,-6.071912
28.672906,-7.939007
28.69207,-8.565263
28.720426,-9.775725
28.732656,-9.921477
28.752523,-9.434689
28.772244,-9.097693
28.799452,-7.725616
28.813667,-6.862326
28.832586,-6.624544
28.852543,-6.572169
28.879531,-6.459338
28.892766,-6.049466
28.913359,-5.285389
28.932562,-4.815211
28.961629,-4.512932
28.97284,-5.193508
28.992773,-6.856191
29.014825,-8.924107
29.041079,-9.564728
29.052579,-9.295371
29.072933,-8.456622
29.09351,-8.15584
29.120825,-8.040465
29.132801,-9.436335
29.152579,-11.799646
29.17283,-13.145684
29.219068,-14.875556
29.232834,-14.754046
29.25276,-15.146859
29.274801,-14.760481
29.293592,-14.654833
29.31294,-15.441057
29.332488,-17.70725
29.356361,-20.437785
29.372921,-20.088668
29.39404,-18.120115
29.412769,-16.052049
29.4358,-14.410167
29.452572,-14.029326
29.472835,-13.750541
29.49317,-12.909398
29.517298,-12.834726
29.533155,-13.08029
29.552,-14.352554
29.572854,-16.031847
29.600307,-17.881584
29.612662,-18.191046
29.632664,-18.951681
29.652591,-19.430837
29.679415,-19.49698
29.693431,-19.432034
29.712971,-19.180784
29.73261,-18.726169
29.760461,-18.457859
29.772844,-18.541659
29.79322,-18.547345
29.815027,-18.427332
29.840682,-17.565837
29.853237,-17.334489
29.872878,-17.139355
29.892956,-16.87748
29.919654,-16.341159
29.932747,-16.127469
29.952608,-15.59504
29.972825,-15.250562
30.001605,-14.834105
30.01279,-14.712296
30.032668,-14.385326
30.052532,-14.180166
30.080797,-14.178071
30.092757,-14.007029
30.112347,-13.267942
30.132568,-12.039673
30.162419,-9.324252
30.172828,-8.675999
30.192766,-7.834706
30.212753,-7.621465
30.240299,-7.991083
30.252639,-8.241735
30.272831,-8.47832
30.292774,-8.589804
30.33564,-9.810292
30.352703,-10.533966
30.372837,-11.174437
30.396572,-11.413866
30.413098,-11.451726
30.432761,-11.387828
30.452538,-10.981248
30.475477,-10.622255
30.492792,-10.529776
30.512993,-10.750948
30.53256,-11.063103
30.557437,-11.034372
30.573144,-10.772945
30.593075,-10.232285
30.61308,-9.579094
30.635064,-8.936527
30.652693,-8.391827
30.672831,-7.921649
30.693199,-7.403734
30.717678,-6.709391
30.733117,-6.376436
30.75261,-6.374341
30.772905,-6.767902
30.799701,-7.890822
30.812834,-8.141325
30.832659,-8.249367
30.852565,-8.85168
30.877446,-9.606628
30.892791,-10.209839
30.912843,-10.67029
30.932552,-11.32408
30.962058,-11.355056
30.972835,-11.344731
30.992935,-10.984241
31.012776,-10.688547
31.03847,-9.93719
31.052646,-9.166079
31.072835,-8.44914
31.092758,-7.993328
31.119837,-7.844433
31.132718,-7.897257
31.15255,-7.82887
31.17284,-8.26882
31.201855,-9.382164
31.212783,-9.529861
31.232576,-10.088628
31.27284,-10.584545
31.303479,-10.555065
31.312291,-10.357537
31.332629,-9.972356
31.352825,-10.075759
31.39666,-9.385905
31.412721,-9.328592
31.432755,-9.405358
31.454107,-9.529861
31.472889,-9.578645
31.493078,-9.452346
31.512785,-9.396081
31.533246,-9.5556
31.552709,-9.61022
31.572841,-9.505619
31.593144,-9.244642
31.615416,-9.076593
31.632576,-9.118194
31.652531,-9.215462
31.672866,-9.340563
31.697577,-9.619498
31.713032,-9.758217
31.732806,-9.929857
31.752603,-10.061543
31.776647,-10.37265
31.792949,-10.353197
31.81274,-10.291394
31.832575,-10.012909
31.856415,-9.590616
31.873118,-9.049956
31.892761,-7.893815
31.912579,-6.331692
31.936473,-3.706207
31.952688,-3.605048
31.972983,-2.549916
31.992969,-1.450489
32.01854,2.381119
32.033076,2.367351
32.052539,2.237012
32.072283,1.91947
32.100564,0.902347
32.113219,0.312454
32.132822,-1.197443
32.152865,-2.371691
32.17858,-2.300162
32.19279,-3.191734
32.212854,-4.292358
32.232551,-4.935524
32.261346,-5.400913
32.272833,-5.759757
32.293576,-6.556606
32.312725,-6.744857
32.340375,-7.213538
32.352729,-7.063147
32.373085,-7.443539
32.392763,-7.634634
32.421356,-6.657465
32.432978,-6.182199
32.452559,-5.214159
32.472837,-4.401149
32.5202,-3.77609
32.532559,-3.777138
32.552347,-3.98993
32.574028,-4.235644
32.594419,-7.190194
32.613292,-5.960727
32.632553,-8.195645
32.656991,-9.669778
32.672919,-10.473659
32.693185,-10.289748
32.713015,-9.756122
32.736817,-8.459316
32.752531,-7.118066
32.772825,-6.052159
32.793224,-5.504915
32.817056,-5.435331
32.832736,-5.878873
32.852016,-5.517784
32.872858,-5.207126
32.899855,-5.223437
32.91348,-5.513594
32.932738,-6.291438
32.952532,-9.492301
32.977566,-9.348494
32.992985,-8.831777
33.012728,-7.658427
33.032664,-8.23141
33.059798,-8.732414
33.072832,-9.594657
33.092907,-10.148635
33.115418,-9.45519
33.141469,-10.525436
33.1524,-10.845073
33.17285,-11.704922
33.193834,-12.855227
33.241498,-15.493582
33.252564,-15.701735
33.27285,-15.392872
33.301379,-15.936375
33.312935,-16.447406
33.332546,-16.817174
33.35259,-16.354478
33.380556,-15.769224
33.392775,-15.680336
33.412744,-15.649809
33.432567,-15.325682
33.464007,-15.538924
33.472577,-15.804839
33.493469,-16.144828
33.512819,-16.910551
33.542292,-17.570027
33.552695,-17.987082
33.572837,-18.204962
33.592581,-18.720333
33.635528,-18.314351
33.652757,-18.775252
33.672828,-18.821791
33.697714,-18.624711
33.713049,-18.833163
33.732547,-18.996125
33.752541,-19.388937
33.777106,-19.721743
33.792809,-19.563571
33.81311,-19.072442
33.832211,-18.718986
33.859637,-15.841502
33.873131,-15.05423
33.892921,-14.728008
33.913236,-13.63367
33.937646,-13.189529
33.952566,-13.005169
33.97282,-13.356082
33.992888,-13.595511
34.016908,-13.362217
34.032555,-11.906341
34.052557,-10.27209
34.07254,-8.92291
34.09953,-7.962651
34.113114,-7.452368
34.132708,-6.967525
34.152574,-6.58833
34.178635,-6.769099
34.192692,-7.251398
34.212668,-10.246352
34.232582,-11.314503
34.263012,-13.486271
34.272822,-13.720612
34.293234,-14.029625
34.313084,-13.658959
34.339922,-12.281795
34.352726,-11.658682
34.372828,-11.844688
34.392839,-10.600257
34.419683,-10.024581
34.43272,-10.114367
34.452543,-10.508377
34.472821,-10.373698
34.502677,-9.022422
34.512932,-8.593246
34.532605,-8.173348
34.552626,-7.494119
34.580332,-6.561245
34.593203,-6.411602
34.612845,-6.29907
34.632556,-6.528622
34.662574,-8.494033
34.672818,-9.620695
34.692781,-11.382441
34.712776,-11.995079
34.758741,-10.33105
34.773047,-10.191732
34.792764,-10.54908
34.817136,-10.401831
34.832781,-10.111524
34.852606,-9.624286
34.871894,-9.562184
34.899011,-9.489308
34.91366,-9.571313
34.932465,-9.596752
34.972822,-7.737289
35.000241,-7.687009
35.012919,-7.5857
35.032554,-7.725317
35.052531,-8.375815
35.079507,-9.622939
35.092761,-10.226449
35.113058,-11.166955
35.132573,-10.616269
35.160445,-11.594336
35.172825,-11.525949
35.19301,-10.795242
35.21341,-10.207594
35.239214,-9.612315
35.25265,-9.467311
35.272815,-8.732713
35.292133,-7.868226
35.319247,-8.080569
35.332591,-8.797958
35.352555,-10.170184
35.372925,-10.679718
35.403316,-10.014256
35.412849,-9.71886
35.432689,-8.950294
35.452528,-8.052736
35.481305,-7.882592
35.492761,-7.715291
35.513361,-8.127707
35.532543,-8.821302
35.56286,-9.752231
35.572819,-9.846207
35.592947,-10.496555
35.612761,-11.164711
35.642208,-11.25734
35.652698,-10.900441
35.673173,-10.202207
35.693142,-9.664091
35.722956,-8.695602
35.732822,-8.660735
35.752538,-8.396166
35.772357,-8.372673
35.819068,-7.14979
35.832519,-5.750928
35.852522,-4.922654
35.875743,-3.546837
35.894007,-2.476142
35.913021,-1.678246
35.932736,-0.690901
35.958643,1.453183
35.97316,1.750374
35.993367,1.161379
36.013255,0.332058
36.036489,-0.584954
36.052701,-0.837851
36.072828,-7.156674
36.093154,-7.861193
36.120122,-6.041385
36.132756,-5.015732
36.152312,-3.093269
36.172956,-2.172067
36.200612,-3.294689
36.214141,-3.812902
36.23257,-4.307622
36.252948,-4.848132
36.279199,-5.737161
36.29295,-6.145537
36.313156,-6.453502
36.332816,-6.68485
36.361608,-6.724206
36.372833,-6.484029
36.392812,-6.602696
36.414512,-6.7266
36.442349,-5.51958
36.452544,-5.165525
36.472817,-4.51383
36.492748,-4.479262
36.520301,-5.488903
36.532677,-6.029114
36.552707,-7.142009
36.572815,-8.468743
36.603095,-8.509147
36.612789,-7.77844
36.632684,-6.901233
36.652502,-6.61751
36.682113,-5.078433
36.692782,-4.679634
36.712438,-5.899972
36.732537,-7.536767
36.763429,-7.168945
36.772843,-7.074969
36.792766,-6.503782
36.813076,-5.667876
36.842778,-6.321666
36.853331,-6.934005
36.872853,-9.022123
36.893397,-10.043286
36.93924,-5.401362
36.952991,-5.319208
36.972844,-6.968423
36.998627,-8.681236
37.01302,-8.982767
37.032524,-10.368909
37.052531,-11.975177
37.07798,-13.393343
37.092805,-14.206652
37.113083,-15.30997
37.132539,-14.529732
37.158912,-12.07424
37.173328,-11.530139
37.19298,-11.535526
37.213473,-14.40478
37.237784,-17.283311
37.252545,-19.11105
37.27286,-15.450634
37.292872,-22.286773
37.341279,-14.917456
37.35291,-14.211142
37.373426,-13.636812
37.402333,-13.815336
37.412608,-13.571568
37.4326,-14.483492
37.452557,-15.669712
37.480464,-17.642454
37.493149,-18.171891
37.513723,-18.673794
37.532606,-18.339042
37.563522,-18.543305
37.573091,-18.406681
37.593228,-17.290794
37.612805,-17.240514
37.64223,-18.058013
37.652658,-18.297591
37.672828,-18.455315
37.692772,-18.782883
37.722814,-18.790515
37.732494,-18.532082
37.752527,-18.003543
37.772855,-17.246499
37.804678,-16.095146
37.832593,-15.732412
37.852475,-15.649809
37.881879,-15.563465
37.892374,-15.478917
37.912597,-15.301291
37.932579,-14.947984
37.96586,-15.031634
37.993021,-14.688054
38.012782,-14.066587
38.058974,-9.410895
38.07315,-8.061714
38.0933,-5.633309
38.115413,-5.190216
38.132755,-6.236071
38.152458,-8.493584
38.172316,-10.777584
38.199179,-12.434281
38.212792,-12.681791
38.232575,-13.039138
38.252545,-12.970602
38.279712,-11.444094
38.293187,-10.83819
38.312739,-9.877482
38.3326,-9.407005
38.361059,-9.855484
38.372734,-10.296183
38.392942,-11.30747
38.415106,-11.942106
38.440364,-11.947343
38.452576,-11.515923
38.472806,-10.289599
38.492976,-8.991596
38.519015,-7.803431
38.53302,-7.377248
38.552682,-6.504829
38.572741,-6.548525
38.600325,-7.173284
38.612912,-7.606201
38.632573,-9.285644
38.652532,-10.010365
38.679421,-10.333444
38.692802,-10.418441
38.712914,-10.411109
38.73267,-10.399137
38.762925,-10.458695
38.77282,-10.532469
38.793189,-10.568234
38.812822,-10.250991
38.840503,-9.886461
38.85243,-9.691326
38.872823,-9.599146
38.893116,-9.545275
38.922936,-8.911387
38.93286,-8.735108
38.952448,-8.267773
38.972823,-8.139379
39.004625,-7.990036
39.013538,-8.16003
39.032611,-9.026612
39.052342,-10.161205
39.098816,-11.042153
39.11307,-10.634526
39.132513,-10.261017
39.15782,-9.853389
39.173001,-9.465964
39.193158,-9.038883
39.212791,-8.824894
39.237633,-8.833573
39.253014,-8.865596
39.27282,-8.971244
39.293125,-8.954784
39.318894,-8.811426
39.33277,-9.012995
39.352498,-9.570714
39.372232,-9.810592
39.399417,-9.942876
39.412929,-9.858926
39.43265,-9.785751
39.452538,-9.742953
39.478526,-9.652718
39.492285,-9.457285
39.513177,-9.039182
39.532659,-8.974985
39.562501,-9.43409
39.573111,-9.582536
39.592326,-10.006325
39.613446,-9.914145
39.639321,-10.343171
39.652689,-10.398988
39.673007,-10.576763
39.692577,-10.562098
39.724141,-10.056754
39.752617,-9.579842
39.772518,-9.023021
39.8021,-7.534672
39.812909,-6.355635
39.832567,-4.481657
39.852524,-2.885116
39.881695,-1.672559
39.892739,-1.05214
39.913767,1.257599
39.932668,1.89433
39.964808,2.266043
39.992751,0.751806
40.012787,-1.531296
40.042084,-3.693936
40.052835,-4.369574
40.073302,-5.721748
40.092998,-6.54658
40.124216,-6.595812
40.135419,-6.599104
40.151879,-6.124287
40.17273,-5.745092
40.221807,-5.547264
40.232615,-5.503119
40.252588,-5.499079
40.276217,-5.555045
40.292526,-5.487856
40.313137,-5.504915
40.332627,-5.366495
40.358656,-5.064965
40.372828,-4.943305
40.393266,-4.846187
40.416515,-5.216553
40.439284,-5.485761
40.452364,-5.747935
40.472813,-6.292486
40.493291,-6.865469
40.518761,-8.205072
40.532979,-8.883105
40.552444,-9.550063
40.573122,-9.408052
40.600768,-8.550748
40.61294,-8.168111
40.632583,-7.404333
40.652753,-6.71403
40.67915,-5.855828
40.69278,-5.726985
40.712965,-5.90117
40.732385,-5.997689
40.760348,-5.65381
40.772915,-5.48621
40.792308,-5.17181
40.812817,-6.384965
40.839216,-7.837549
40.852365,-9.02347
40.872902,-9.155754
40.893015,-8.680787
40.919986,-7.781882
40.932688,-7.8374
40.953009,-8.132795
40.972814,-8.549401
41.00496,-10.222559
41.032529,-11.802638
41.052518,-12.914635
41.08231,-14.124648
41.092314,-14.585997
41.113311,-14.757488
41.132697,-14.861789
41.165091,-15.487596
41.174045,-15.964658
41.192802,-16.607973
41.212536,-18.36508
41.241897,-19.461215
41.252741,-19.111499
41.272889,-16.465662
41.292793,-14.948433
41.33757,-15.219885
41.352571,-14.564748
41.372667,-13.682304
41.39835,-12.520326
41.412981,-12.556091
41.432473,-13.149425
41.452545,-14.194382
41.477913,-16.283996
41.492595,-17.036999
41.512705,-18.422842
41.532551,-19.055234
41.558334,-18.644613
41.572834,-18.618276
41.592775,-18.699233
41.612989,-18.775401
41.637666,-18.548842
41.652511,-18.322582
41.672802,-17.847316
41.692583,-17.419636
41.71554,-16.897382
41.732378,-16.192265
41.752117,-15.467544
41.772731,-14.950528
41.797561,-14.691196
41.812927,-14.594677
41.832537,-14.381136
41.85196,-14.323823
41.877242,-14.151135
41.892777,-14.215332
41.912726,-14.304968
41.93264,-13.902129
41.959387,-11.724675
41.972806,-10.841332
41.992984,-9.209775
42.012839,-8.098676
42.040371,-7.454463
42.052486,-7.319485
42.073107,-7.452219
42.092777,-7.548888
42.119511,-7.587646
42.132718,-7.790262
42.152388,-8.392874
42.172814,-9.919831
42.203922,-11.639228
42.212785,-11.772411
42.232693,-11.792163
42.252502,-11.557074
42.280193,-11.603913
42.292558,-11.464146
42.313063,-11.306123
42.332722,-11.026441
42.361035,-11.183416
42.372366,-11.228159
42.393138,-11.254496
42.415011,-10.7083
42.460907,-7.515967
42.473314,-7.182113
42.492968,-6.674824
42.516947,-6.213923
42.532548,-6.784213
42.552446,-6.573366
42.572817,-6.234275
42.597536,-7.052672
42.613052,-7.433813
42.632514,-8.233205
42.652617,-8.972741
42.675047,-10.094764
42.692895,-10.448071
42.712994,-10.799731
42.732587,-11.142115
42.757806,-11.560367
42.772934,-11.318394
42.792786,-10.722366
42.812609,-10.124692
42.836005,-9.407453
42.85262,-9.175507
42.87285,-8.861855
42.893308,-8.1934
42.915768,-7.334599
42.932691,-7.084696
42.952087,-6.729892
42.972863,-6.655071
42.999734,-6.950167
43.013092,-7.331906
43.032553,-8.368931
43.052555,-9.189274
43.078381,-10.168388
43.092572,-10.501493
43.112839,-11.104255
43.132529,-11.287567
43.161978,-10.523042
43.17323,-10.12544
43.192976,-9.618001
43.215161,-9.303901
43.24202,-9.684742
43.25232,-9.434539
43.273016,-9.323504
43.293172,-9.387252
43.321881,-9.733974
43.333091,-9.56413
43.352361,-9.355677
43.372815,-8.919617
43.402901,-8.621828
43.413143,-8.639785
43.432538,-8.749773
43.452501,-8.659089
43.496897,-9.064472
43.512725,-9.355527
43.53251,-9.912798
43.554586,-10.411258
43.572282,-10.891912
43.593126,-10.981697
43.61279,-10.598462
43.634314,-10.09641
43.652594,-9.583883
43.672836,-9.009553
43.693238,-8.602823
43.715738,-7.688954
43.732612,-7.211443
43.759576,-5.395077
43.772964,-4.709264
43.801079,-2.447111
43.813372,-1.952092
43.831846,-0.714545
43.852219,-0.098615
43.874566,0.732652
43.891962,0.9848
43.912725,1.522617
43.932478,1.618987
43.954506,0.973278
43.972566,0.713797
43.992601,-0.652144
44.013092,-3.051968
44.034426,-4.520115
44.052554,-4.980117
44.072435,-5.8464
44.092664,-6.406963
44.115412,-6.690835
44.133568,-6.497946
44.152689,-5.872289
44.17292,-5.41483
44.199685,-5.474837
44.212891,-5.425155
44.232593,-5.369937
44.252518,-5.524219
44.278435,-5.089955
44.292768,-4.996279
44.31287,-4.727221
44.332523,-5.089955
44.361543,-4.47193
44.372809,-4.30418
44.392858,-3.883683
44.412723,-3.921543
44.441024,-4.793213
44.452713,-5.262942
44.472803,-6.377184
44.493445,-7.561159
44.520895,-9.730233
44.533569,-10.284361
44.552509,-10.705606
44.572797,-10.451213
44.619789,-10.600706
44.632614,-10.368012
44.652668,-9.567871
44.675149,-8.409784
44.693305,-7.185854
44.713368,-6.106031
44.7326,-5.898775
44.757424,-5.820213
44.772917,-5.917181
44.793159,-6.691883
44.813121,-7.84982
44.8368,-8.70503
44.8526,-8.878166
44.872133,-8.570351
44.893233,-8.181429
44.91721,-7.84967
44.932801,-7.543052
44.952506,-7.805825
44.972798,-8.878615
44.999675,-9.898282
45.012756,-11.532832
45.032602,-12.947108
45.052507,-14.30826
45.077775,-13.188931
45.093054,-14.367219
45.112995,-15.788827
45.132701,-15.839556
45.159521,-15.818157
45.172728,-15.774462
45.192974,-16.294172
45.214673,-18.08031
45.241862,-19.403602
45.252797,-19.776064
45.27288,-19.918524
45.293219,-18.784978
45.319282,-16.161588
45.332822,-15.341395
45.352864,-13.865467
45.372831,-13.162444
45.402595,-12.938877
45.413063,-13.181898
45.432639,-14.11986
45.452597,-15.393022
45.482208,-17.852404
45.513131,-20.291135
45.532749,-19.692413
45.563683,-18.081956
45.572881,-17.929021
45.592434,-18.508887
45.613065,-18.081956
45.641784,-17.944434
45.653321,-17.999054
45.672799,-18.2729
45.692759,-18.6292
45.738136,-17.959398
45.75279,-17.5606
45.772807,-16.891247
45.797614,-15.732562
45.813376,-15.342891
45.832627,-14.747462
45.852512,-14.207101
45.876625,-13.804263
45.893192,-13.737372
45.913115,-13.483727
45.932535,-13.618406
45.957935,-12.957134
45.973064,-12.298705
45.993121,-10.653081
46.012958,-9.519237
46.038862,-8.647417
46.052676,-8.729721
46.072794,-9.037386
46.093431,-9.06956
46.119635,-9.171317
46.132628,-9.265592
46.152501,-9.759563
46.172837,-10.418292
46.199887,-11.666463
46.213207,-11.445291
46.232664,-11.03931
46.252673,-10.781026
46.278294,-10.77923
46.292783,-10.864078
46.312724,-10.734038
46.332602,-10.769803
46.360774,-10.860187
46.372801,-10.858242
46.39294,-10.773544
46.413081,-10.473659
46.441157,-9.747442
46.45251,-9.402665
46.472897,-8.779402
46.492075,-8.019366
46.520228,-7.2294
46.53267,-7.08275
46.552479,-6.710588
46.572894,-6.292336
46.601822,-6.682755
46.613175,-6.744707
46.632529,-7.34672
46.652506,-8.300994
46.681926,-9.758516
46.692858,-10.206846
46.712971,-11.010129
46.732467,-11.735748
46.763667,-12.302745
46.772774,-12.432486
46.792884,-12.279401
46.812982,-11.702527
46.858186,-10.156416
46.872812,-9.859375
46.892864,-9.365703
46.916771,-8.497325
46.93284,-8.142821
46.95242,-7.307514
46.972806,-7.667555
46.999373,-8.826989
47.013401,-9.170269
47.032538,-9.895738
47.052659,-10.264459
47.077239,-10.867669
47.093325,-10.950272
47.11279,-10.856895
47.132651,-10.431311
47.159295,-9.878081
47.172803,-9.767644
47.192964,-9.461624
47.214894,-9.404161
47.23883,-9.653466
47.252695,-9.717813
47.272808,-9.919981
47.293669,-9.788594
47.319278,-9.536595
47.3327,-9.444565
47.352522,-9.426608
47.37279,-9.370641
47.400859,-9.598099
47.41293,-9.806551
47.432522,-10.136963
47.452567,-9.490056
47.479284,-8.467696
47.492862,-8.899266
47.512816,-9.839772
47.532634,-10.217471
47.562095,-9.201545
47.572796,-9.06941
47.593055,-8.816513
47.612972,-9.04412
47.640541,-8.810827
47.652735,-8.979624
47.672794,-8.432979
47.692723,-7.746866
47.720014,-5.881716
47.73298,-4.849928
47.752498,-3.589036
47.772795,-2.681153
47.803863,-1.383748
47.812873,-0.556821
47.832513,0.470926
47.852495,1.726131
47.899317,1.434328
47.913046,1.070097
47.932524,0.665163
47.956422,0.304074
47.97308,-0.338642
47.993071,-1.865449
48.012716,-6.60075
48.035528,-7.710802
48.052863,-7.799989
48.072815,-7.304671
48.093148,-7.805975
48.118068,-6.607933
48.133957,-5.590062
48.15244,-4.793812
48.172865,-4.493029
48.200011,-4.549595
48.212811,-5.007801
48.232803,-6.091067
48.252494,-6.530418
48.278014,-6.632475
48.292759,-6.384367
48.312901,-6.270638
48.332591,-6.224548
48.360091,-6.205693
48.3728,-6.225446
48.39276,-6.24056
48.413912,-6.364165
48.439166,-7.052074
48.452439,-7.360338
48.473476,-8.191904
48.492759,-8.702785
48.520965,-8.477123
48.532855,-8.354416
48.552497,-7.759585
48.572845,-6.859184
48.603247,-5.686133
48.61304,-5.56552
48.632566,-5.410041
48.652608,-5.770382
48.679047,-5.89249
48.6932,-6.176662
48.712853,-6.792593
48.732519,-6.964383
48.763056,-8.154194
48.772875,-8.915727
48.792774,-9.497688
48.812826,-9.426458
48.841806,-8.976631
48.852667,-8.49523
48.872798,-7.845929
48.892786,-7.416753
48.922221,-7.878701
48.933768,-8.577384
48.952591,-10.169136
48.97279,-12.973146
49.020694,-14.896506
49.032575,-15.237992
49.052554,-15.690512
49.076289,-14.906533
49.09402,-14.822882
49.113047,-15.848535
49.132609,-17.42637
49.158514,-20.001725
49.172903,-20.700558
49.193136,-21.262766
49.213373,-19.180784
49.237562,-14.543199
49.253805,-13.478939
49.272828,-12.258152
49.293132,-11.478362
49.31772,-11.042602
49.332696,-11.472526
49.352365,-12.927205
49.37281,-15.380152
49.401106,-17.340924
49.412908,-18.461301
49.432719,-20.022974
49.452484,-21.092473
49.479648,-20.342911
49.492767,-19.333869
49.512675,-17.817088
49.532731,-17.32985
49.561254,-16.924468
49.572803,-17.058099
49.592763,-18.018507
49.613058,-18.924296
49.6399,-19.356465
49.652633,-19.211162
49.672791,-16.710329
49.692889,-15.783291
49.718642,-14.971478
49.733076,-14.968634
49.752477,-14.548437
49.772714,-14.530629
49.800842,-14.788913
49.812895,-14.857899
49.832636,-14.706759
49.852504,-14.206652
49.880931,-11.235342
49.892758,-9.998842
49.91322,-7.981057
49.932515,-6.602247
49.963883,-7.097415
49.97283,-7.717386
49.99356,-9.210374
50.0131,-9.525671
50.04313,-10.72057
50.072855,-11.223071
50.093184,-11.828676
50.138541,-12.269225
50.15258,-11.784532
50.172801,-11.0643
50.19778,-10.461089
50.213526,-10.508377
50.232665,-10.828912
50.25195,-11.093481
50.275918,-11.553932
50.292023,-11.54226
50.313041,-10.185597
50.332525,-9.188077
50.356031,-8.156438
50.37285,-7.499805
50.392908,-7.094123
50.412898,-7.085444
50.437645,-6.52563
50.45257,-6.39559
50.472795,-6.694277
50.49303,-7.293747
50.518136,-8.595341
50.536656,-9.465365
50.552952,-9.917437
50.572583,-10.523341
50.600448,-11.037514
50.612907,-11.049186
50.632638,-11.212896
50.652491,-11.07283
50.679155,-10.738827
50.692943,-10.558357
50.712769,-9.859525
50.732509,-9.323953
50.760657,-9.125676
50.772166,-9.238656
50.792944,-9.005513
50.812627,-8.39886
50.839053,-7.824979
50.852516,-7.733547
50.872794,-7.765122
50.892983,-8.204025
50.921669,-9.402964
50.932764,-10.02488
50.952597,-11.275446
50.972787,-11.732606
51.003355,-11.452773
51.012801,-11.034072
51.032513,-10.374596
51.052483,-9.811041
51.082811,-8.983365
51.094163,-8.920515
51.112998,-8.57469
51.13249,-8.386589
51.164823,-8.858563
51.192886,-9.4929
51.212925,-10.116611
51.259507,-9.842765
51.272847,-9.599894
51.292801,-8.89343
51.318144,-8.480864
51.332629,-8.481014
51.352452,-8.849585
51.372785,-9.381715
51.400275,-10.404524
51.412961,-10.821879
51.432646,-11.263325
51.452544,-11.405785
51.477942,-10.723414
51.492924,-10.481591
51.512991,-10.046728
51.53265,-9.380218
51.560749,-8.523213
51.572796,-8.459166
51.592167,-8.33197
51.613018,-8.32329
51.640281,-7.911024
51.652416,-7.477957
51.672788,-5.988711
51.692851,-4.117276
51.719151,-1.141027
51.733022,-0.336098
51.752526,0.349416
51.772713,0.6704
51.800011,1.68064
51.812938,2.014344
51.832627,2.007011
51.85252,1.644426
51.881702,0.050579
51.892772,-0.542456
51.912999,-1.626619
51.93251,-3.363674
51.963414,-4.445144
51.972814,-5.873186
51.993738,-8.362198
52.012913,-9.888107
52.041613,-9.59735
52.052719,-8.935779
52.072788,-7.01182
52.093458,-5.195603
52.121428,-3.962545
52.13375,-3.802128
52.152457,-3.699323
52.172784,-4.590746
52.204496,-4.94974
52.21284,-5.337764
52.2325,-5.903115
52.252557,-5.650967
52.298622,-4.956324
52.313119,-4.807429
52.332504,-4.869531
52.356537,-5.63271
