time_tick,acc_X_value,acc_Y_value,acc_Z_value
12.920729,1.366185,-15.104842,-2.570157
12.938754,1.379065,-15.433265,-2.539743
12.958145,1.459092,-15.740342,-2.647774
12.979829,1.558288,-16.025604,-2.841351
12.998066,1.615548,-16.290044,-2.953669
13.020292,1.696738,-16.527355,-3.096557
13.037809,1.694118,-16.722787,-3.211802
13.058764,1.678213,-16.867706,-3.333452
13.078978,1.574637,-16.846397,-3.488696
13.098667,1.785622,-16.932571,-3.675933
13.118204,1.995265,-17.163095,-3.695104
13.138227,1.777620,-17.352150,-3.947161
13.158205,1.629453,-17.488440,-4.269043
13.179480,1.680486,-17.538671,-4.699934
13.198894,1.750109,-17.594452,-4.836327
13.217956,1.657403,-17.689087,-4.617385
13.259382,1.529771,-17.353165,-4.824928
13.278956,1.568777,-16.901765,-4.955119
13.298069,1.540144,-16.470001,-4.741553
13.318396,1.494060,-16.173095,-4.348226
13.338379,1.416472,-16.014571,-3.926150
13.358818,1.364238,-15.920151,-3.739829
13.378815,1.458654,-15.798181,-3.778013
13.398061,1.512016,-15.619271,-3.929885
13.418077,1.525308,-15.367143,-4.001833
13.437784,1.573751,-15.091914,-3.985516
13.458807,1.646199,-14.835683,-3.962369
13.478176,1.676092,-14.610095,-3.899292
13.497894,1.589326,-14.387472,-3.765490
13.518766,1.452349,-14.200891,-3.547469
13.538783,1.303561,-14.058721,-3.320199
13.557863,1.199864,-13.921847,-3.236563
13.579438,1.086957,-13.793389,-3.182392
13.598773,0.965273,-13.676469,-3.131906
13.618767,0.906480,-13.563949,-3.144276
13.638004,0.872434,-13.429882,-3.168874
13.659831,0.849717,-13.257041,-3.197091
13.678760,0.860455,-13.000593,-3.205287
13.698333,0.892685,-12.684742,-3.189295
13.719135,0.909502,-12.365394,-3.141645
13.738812,0.900296,-11.994670,-3.001167
13.758772,0.891466,-11.599435,-2.742102
13.779143,0.840889,-11.173008,-2.469286
13.821269,0.646174,-10.587589,-2.204434
13.841663,0.532846,-9.949585,-2.105510
13.858322,0.509771,-9.352590,-2.158533
13.877931,0.690809,-8.814847,-2.380800
13.898890,0.910028,-8.437634,-2.456621
13.918775,0.750096,-8.481623,-1.676511
13.938776,0.555319,-8.627197,-0.950466
13.958519,0.501275,-8.852834,-0.593250
13.978470,0.516531,-9.047203,-0.590018
13.998028,0.555443,-9.170033,-0.850515
14.018392,0.632571,-9.241508,-1.147007
14.037806,0.692539,-9.272050,-1.414792
14.058770,0.690219,-9.283903,-1.677215
14.078693,0.667112,-9.286467,-1.915241
14.098666,0.685663,-9.257162,-2.106827
14.118776,0.711755,-9.211028,-2.289813
14.138328,0.736612,-9.187558,-2.395890
14.159571,0.764575,-9.205064,-2.418860
14.179351,0.789183,-9.212900,-2.443931
14.198253,0.818195,-9.279686,-2.378381
14.219012,0.761107,-9.395463,-2.225443
14.238813,0.677362,-9.495650,-2.024736
14.258381,0.677256,-9.430721,-1.828523
14.280096,0.733529,-9.332523,-1.793294
14.297928,0.819960,-9.266924,-1.831169
14.318768,0.831904,-9.272029,-1.914779
14.337828,0.740674,-9.308403,-1.892857
14.358047,0.673880,-9.303126,-1.845659
14.378853,0.734730,-9.257968,-1.890058
14.398738,0.845448,-9.212249,-1.942961
14.418107,0.924207,-9.206311,-1.925695
14.437777,0.904675,-9.224769,-1.871966
14.458770,0.867311,-9.259567,-1.741209
14.478897,0.862748,-9.293204,-1.671304
14.498008,0.873523,-9.333194,-1.648635
14.520005,0.844834,-9.391483,-1.589754
14.538741,0.808120,-9.456093,-1.612092
14.558375,0.815289,-9.494385,-1.631144
14.579725,0.788253,-9.491509,-1.744139
14.598803,0.817922,-9.479294,-1.925699
14.618945,0.880123,-9.494698,-2.076078
14.638680,0.844142,-9.552080,-2.030619
14.659486,0.776993,-9.614748,-1.820087
14.678540,0.665887,-9.628537,-1.598561
14.698341,0.660960,-9.629488,-1.597304
14.718018,0.668846,-9.636726,-1.711434
14.739127,0.667799,-9.641366,-1.903671
14.758835,0.710723,-9.582370,-1.916805
14.778813,0.799732,-9.521824,-1.880542
14.798133,0.828716,-9.473702,-1.891806
14.818751,0.944345,-9.430618,-1.852033
14.839538,0.849079,-9.444781,-1.704801
14.857971,0.753767,-9.470096,-1.536117
14.878162,0.729956,-9.465269,-1.527307
14.898852,0.747530,-9.418950,-1.609931
14.938296,0.788271,-9.428661,-1.695755
14.959367,0.834666,-9.468494,-1.749185
14.978447,0.865617,-9.488103,-1.742795
14.998241,0.870998,-9.492728,-1.749657
15.018877,0.872657,-9.477075,-1.779658
15.037855,0.900732,-9.458979,-1.770244
15.058820,0.869438,-9.397696,-1.811074
15.077918,0.753367,-9.261160,-1.859427
15.098679,0.665702,-9.040813,-1.927059
15.118312,0.565545,-8.741971,-2.131902
15.138198,0.424990,-8.330647,-2.445220
15.157882,0.230243,-7.837628,-2.702580
15.178521,0.153184,-7.252917,-3.166220
15.198788,0.206084,-6.560163,-3.412527
15.218859,0.289995,-5.792902,-3.312756
15.237938,0.414680,-5.022653,-2.932917
15.258574,0.553002,-4.298492,-2.496124
15.278128,0.678731,-3.628207,-2.233932
15.298330,0.860669,-3.033304,-1.923626
15.318157,1.064519,-2.582432,-1.440475
15.338150,1.229477,-2.343688,-0.859149
15.359087,1.310283,-2.213367,-0.268610
15.378816,1.196783,-2.186106,0.309108
15.398606,1.029575,-2.234743,0.747454
15.418188,1.086531,-2.298345,0.769710
15.437888,1.259372,-2.413093,0.438430
15.458749,1.102058,-2.716836,0.092873
15.479214,0.926542,-3.095616,0.009982
15.497939,0.715533,-3.458448,0.000031
15.518760,0.528890,-3.861288,0.033006
15.538705,0.402818,-4.258258,-0.132399
15.559880,0.418169,-4.608612,-0.408399
15.578944,0.459408,-4.871228,-0.711039
15.598761,0.524272,-5.044020,-0.906044
15.618759,0.594729,-5.139043,-1.056594
15.637892,0.683626,-5.161278,-1.199776
15.659471,0.802911,-5.137956,-1.274318
15.678651,0.944832,-5.097710,-1.314535
15.698317,1.036212,-5.078855,-1.295513
15.719066,1.030676,-5.073755,-1.199102
15.738971,1.012919,-5.101693,-0.940870
15.758799,0.937197,-5.147806,-0.762576
15.779155,0.976606,-5.261542,-0.836707
15.797887,0.951718,-5.394904,-0.805601
15.818522,0.979096,-5.480031,-0.843156
15.838462,0.995886,-5.584806,-0.876031
15.857966,0.937293,-5.727218,-0.870042
15.878346,0.918846,-5.863939,-0.931451
15.898764,0.908366,-5.996446,-1.021784
15.918770,0.946578,-6.122958,-1.041177
15.938756,0.931027,-6.237413,-1.051388
15.959769,0.917528,-6.343794,-1.103572
15.979087,0.883888,-6.441065,-1.120787
15.998074,0.838196,-6.528838,-1.133761
16.018497,0.836981,-6.606548,-1.099219
16.057082,1.042046,-6.698583,-1.245915
16.059625,1.168522,-6.789352,-1.345583
16.080385,1.054684,-6.905741,-1.307405
16.098750,0.906614,-7.037443,-1.205978
16.117818,0.792722,-7.150803,-1.115002
16.138154,0.758392,-7.240747,-0.996763
16.158349,0.789241,-7.280310,-0.974701
16.179044,0.824347,-7.290742,-0.953262
16.198476,0.814778,-7.297497,-1.071207
16.218998,0.758972,-7.349199,-1.336853
16.237965,0.704643,-7.391549,-1.518773
16.258492,0.678919,-7.440843,-1.723336
16.277988,0.768802,-7.523224,-1.754410
16.298638,0.819881,-7.646344,-1.620537
16.318897,0.752812,-7.771540,-1.383270
16.338240,0.747177,-7.867755,-1.276356
16.359053,0.907428,-7.981333,-1.231226
16.378709,1.000936,-8.178021,-1.065530
16.397751,0.977227,-8.414740,-0.884337
16.418081,0.944394,-8.667807,-0.694106
16.439757,1.086133,-9.007242,-0.723489
16.458398,1.214286,-9.377962,-0.776502
16.478725,1.160979,-9.816206,-0.834651
16.497931,1.153625,-10.286536,-0.981980
16.518348,1.245134,-10.748941,-1.225262
16.538511,1.261370,-11.192852,-1.525259
16.558267,1.275640,-11.655957,-1.861675
16.577728,1.336522,-12.136334,-2.141147
16.598682,1.414636,-12.736634,-2.399427
16.618682,1.316094,-13.332548,-2.559404
16.637708,1.208123,-13.911115,-2.654631
16.658201,1.416772,-14.521159,-2.681724
16.678342,1.612177,-14.967522,-2.916418
16.698291,1.549720,-15.063034,-3.452597
16.717975,1.541296,-15.083239,-3.907085
16.737826,1.604341,-15.160403,-4.056413
16.758431,1.585902,-15.371831,-3.971342
16.778334,1.625233,-15.678477,-3.978521
16.798165,1.569410,-15.939343,-4.170241
16.818734,1.556293,-16.142362,-4.373335
16.838012,1.576283,-16.356322,-4.376459
16.857945,1.528673,-16.513057,-4.554189
16.878121,1.622056,-16.622571,-4.720663
16.898719,1.671295,-16.729382,-4.889411
16.917991,1.712781,-16.822538,-4.985876
16.938719,1.733697,-16.948318,-5.065849
16.957775,1.769716,-17.066471,-5.114465
16.978341,1.805107,-17.241516,-5.163084
16.997912,1.893017,-17.433065,-5.191023
17.018426,1.882250,-17.429041,-5.493333
17.037723,1.853180,-17.205922,-5.981042
17.057744,1.785169,-16.828384,-6.160945
17.078091,1.675689,-16.463046,-5.953882
17.098012,1.700996,-16.185084,-5.414184
17.118379,1.673292,-16.007737,-4.983564
17.138076,1.504140,-15.895431,-4.669294
17.182746,1.348405,-15.728993,-4.619299
17.199764,1.226680,-15.557995,-4.545652
17.218821,1.143064,-15.427183,-4.479892
17.237955,1.072279,-15.289640,-4.396031
17.258446,1.015289,-15.108896,-4.412016
17.279170,1.026594,-14.867984,-4.420023
17.298085,1.033380,-14.623559,-4.373612
17.318615,0.983621,-14.385377,-4.239682
17.338178,0.933546,-14.186595,-4.049521
17.359142,0.935685,-14.015964,-3.878041
17.378759,0.927382,-13.866461,-3.795866
17.398159,0.889486,-13.742303,-3.751431
17.418339,0.816793,-13.645554,-3.782852
17.437873,0.808289,-13.539856,-3.863943
17.458759,0.836501,-13.378163,-3.936883
17.477995,0.858488,-13.155587,-3.950398
17.498059,0.856302,-12.879147,-3.943111
17.518513,0.915175,-12.579692,-3.879971
17.538995,1.001686,-12.278243,-3.709931
17.557685,1.001900,-11.976420,-3.466706
17.579388,0.947083,-11.674365,-3.213838
17.598808,0.879207,-11.345423,-2.969810
17.618761,0.817751,-10.993981,-2.755035
17.640324,0.720719,-10.634395,-2.579881
17.659158,0.631044,-10.324862,-2.451260
17.678658,0.516164,-10.027750,-2.285545
17.698381,0.324615,-9.663501,-2.123177
17.719189,0.286106,-9.224087,-2.129867
17.738941,0.509632,-8.805093,-2.278973
17.758842,0.744482,-8.545814,-2.335963
17.778900,0.807561,-8.495894,-2.041853
17.797981,0.589282,-8.583868,-1.353422
17.818640,0.300818,-8.760824,-0.617153
17.838375,0.111630,-8.942797,-0.375035
17.858031,0.095976,-9.034254,-0.486323
17.878253,0.206935,-9.050176,-0.825554
17.898855,0.382346,-9.055213,-1.164134
17.918904,0.446461,-9.067489,-1.360447
17.939045,0.427420,-9.072761,-1.332930
17.958302,0.461065,-9.088083,-1.323848
17.979345,0.532834,-9.116212,-1.317752
17.998188,0.531133,-9.143747,-1.156062
18.018755,0.519788,-9.123665,-1.083495
18.037775,0.521044,-9.083059,-1.066142
18.058408,0.576030,-9.071716,-1.206642
18.078697,0.656830,-9.091757,-1.318500
18.098666,0.662215,-9.184395,-1.238902
18.118436,0.587215,-9.290538,-1.108501
18.138075,0.567702,-9.355830,-1.069907
18.158477,0.599996,-9.381058,-1.155247
18.179071,0.666404,-9.390370,-1.254664
18.218587,0.642091,-9.421645,-1.221198
18.241398,0.630392,-9.449658,-1.235246
18.258349,0.686726,-9.468497,-1.349749
18.278947,0.720566,-9.486590,-1.431270
18.298132,0.744697,-9.518632,-1.472449
18.318764,0.746088,-9.543880,-1.502057
18.338195,0.702906,-9.555052,-1.485373
18.358038,0.683448,-9.566441,-1.442550
18.378856,0.684270,-9.571498,-1.384517
18.398733,0.649609,-9.568519,-1.281855
18.418103,0.607113,-9.545798,-1.166571
18.437774,0.593816,-9.518277,-1.070594
18.458802,0.595673,-9.505719,-1.007546
18.478427,0.578222,-9.490646,-0.937271
18.498452,0.582404,-9.481630,-0.891508
18.518230,0.566078,-9.481981,-0.874595
18.538798,0.567501,-9.515938,-1.106934
18.558434,0.618008,-9.545350,-1.319865
18.579196,0.686807,-9.569762,-1.392037
18.598762,0.704042,-9.607698,-1.336815
18.618839,0.666980,-9.658957,-1.192153
18.638470,0.623409,-9.703070,-1.022968
18.659296,0.605164,-9.724663,-0.909046
18.679043,0.606621,-9.732073,-0.899055
18.698290,0.559564,-9.745266,-0.946135
18.717988,0.567769,-9.764308,-0.969490
18.738768,0.723433,-9.762280,-1.098228
18.759151,0.810219,-9.692290,-1.377120
18.778945,0.764149,-9.591983,-1.496380
18.798269,0.786912,-9.465781,-1.575141
18.818548,0.812397,-9.350867,-1.608139
18.837786,0.824524,-9.339628,-1.439934
18.858064,0.810060,-9.415548,-1.206482
18.878099,0.551844,-9.487202,-0.860032
18.898753,0.179794,-9.328217,-0.808573
18.918930,0.046890,-8.929428,-1.017760
18.938764,-0.015717,-8.345196,-1.376227
18.957976,-0.090327,-7.676649,-1.918131
18.978764,-0.061864,-6.984651,-2.524529
18.997851,0.009263,-6.256534,-2.882591
19.018735,0.084662,-5.561389,-2.998159
19.038136,0.172495,-4.919183,-2.699095
19.058383,0.204693,-4.387744,-2.064611
19.079709,0.235200,-3.971901,-1.516037
19.098667,0.467995,-3.588805,-1.328676
19.118222,0.941300,-3.216185,-1.142793
19.138540,1.213088,-2.906705,-0.779433
19.159550,1.306681,-2.654820,-0.136321
19.178302,1.200493,-2.470451,0.594914
19.198439,1.201368,-2.337519,0.812692
19.218800,1.420187,-2.265525,0.618235
19.238345,1.542942,-2.331012,0.218393
19.258445,1.496863,-2.555205,-0.037850
19.278214,1.344191,-2.868489,-0.033746
19.297916,1.198545,-3.213572,0.146718
19.339442,1.112705,-3.602760,0.124244
19.360148,1.140912,-3.946330,0.012774
19.378795,1.032224,-4.243359,-0.059503
19.397970,0.970086,-4.465990,-0.221738
19.418039,1.014716,-4.637038,-0.496990
19.437932,1.091535,-4.786348,-0.676500
19.458747,1.064556,-4.936487,-0.657109
19.478020,0.991001,-5.086755,-0.589478
19.498298,0.963251,-5.203772,-0.568409
19.518781,0.877322,-5.334794,-0.468523
19.538737,0.767972,-5.470467,-0.341769
19.557940,0.656871,-5.645995,-0.335881
19.578133,0.643046,-5.782385,-0.331055
19.598874,0.584183,-5.886498,-0.296306
19.618806,0.521451,-5.970894,-0.242221
19.637807,0.497323,-6.022541,-0.189258
19.660135,0.565096,-6.014463,-0.231317
19.678842,0.602866,-5.993242,-0.284981
19.698492,0.595811,-5.973188,-0.358394
19.718044,0.625135,-6.057770,-0.345368
19.738825,0.554486,-6.199825,-0.386195
19.758801,0.539955,-6.378211,-0.471476
19.778755,0.577476,-6.552203,-0.484989
19.798654,0.616670,-6.689556,-0.437852
19.818698,0.681516,-6.790096,-0.484664
19.838364,0.876872,-6.862878,-0.608545
19.857988,1.017598,-6.934962,-0.662481
19.879071,0.983177,-7.019886,-0.585183
19.898775,0.926156,-7.109942,-0.377860
19.918762,0.874681,-7.200002,-0.188445
19.938913,0.877365,-7.278497,-0.043592
19.959257,0.924961,-7.333690,-0.004353
19.979189,0.916172,-7.366306,-0.033321
19.998097,0.889881,-7.383959,-0.067265
20.018589,0.860342,-7.406255,-0.198711
20.037871,0.856212,-7.431217,-0.353517
20.058813,0.943317,-7.474256,-0.517675
20.079182,0.968109,-7.557341,-0.531116
20.099243,0.901298,-7.670043,-0.332586
20.119539,0.877106,-7.786005,-0.065213
20.138344,0.874701,-7.904730,0.158652
20.158454,0.935436,-8.063007,0.251178
20.179753,0.925285,-8.280745,0.231407
20.197988,0.780375,-8.533436,0.313300
20.219035,0.628643,-8.759084,0.344272
20.238757,0.734833,-9.006662,0.152928
20.258381,0.969761,-9.377399,-0.101714
20.279273,1.046722,-9.917032,-0.236436
20.297883,0.858041,-10.515080,-0.146535
20.318852,0.666998,-11.038872,0.019400
20.338131,0.649458,-11.523254,-0.064105
20.359157,0.696038,-12.029910,-0.213127
20.378723,0.626180,-12.532907,-0.346381
20.398749,0.669490,-13.094681,-0.588578
20.418035,0.702586,-13.628788,-0.761642
20.458274,0.763976,-14.087340,-0.917698
20.480989,0.785610,-14.527277,-1.096836
20.497921,0.874592,-14.934429,-1.286678
20.518185,1.088303,-15.344385,-1.341176
20.538714,1.141759,-15.723864,-1.344620
20.558411,1.133147,-16.052678,-1.519634
20.579456,1.257728,-16.348565,-1.760366
20.599490,1.256810,-16.587447,-1.880776
20.619252,1.221745,-16.775386,-1.888537
20.638572,1.124239,-16.882865,-1.795293
20.659161,1.066707,-16.911624,-1.573204
20.679443,0.991802,-16.941146,-1.390830
20.698766,0.917138,-16.970702,-1.326228
20.718158,0.834550,-17.046291,-1.272479
20.738893,0.881477,-17.246677,-1.330774
20.759065,0.867404,-17.432115,-1.545550
20.778917,0.771125,-17.563410,-1.823459
20.798204,0.836851,-17.635569,-2.190345
20.818735,0.865660,-17.824426,-2.292790
20.860480,0.754697,-18.088584,-2.459187
20.878197,0.662009,-18.092703,-2.788810
20.898751,0.655717,-17.794648,-3.080567
20.938129,0.818543,-17.287933,-3.104527
20.958009,0.957404,-16.910106,-3.047179
20.978514,1.032208,-16.678006,-2.905939
20.998607,0.976882,-16.532296,-2.704513
21.018692,0.935575,-16.390033,-2.618811
21.038064,0.964716,-16.204599,-2.724801
21.058741,1.071331,-15.987743,-2.969953
21.079224,1.137208,-15.736817,-3.168922
21.098641,1.092843,-15.467260,-3.142608
21.118550,1.010463,-15.235676,-3.070785
21.138135,1.016880,-15.038501,-2.961647
21.159216,0.908497,-14.792840,-2.839871
21.179886,0.814776,-14.517243,-2.711415
21.198900,0.740323,-14.265966,-2.615889
21.218164,0.676355,-14.054042,-2.501031
21.237922,0.656618,-13.888549,-2.427585
21.258614,0.609559,-13.734469,-2.409944
21.278470,0.591517,-13.560814,-2.422402
21.298306,0.610379,-13.369173,-2.491240
21.318377,0.607445,-13.161755,-2.549373
21.338150,0.611679,-12.923124,-2.558075
21.358751,0.655276,-12.645925,-2.575965
21.378863,0.732784,-12.342662,-2.592098
21.397813,0.709055,-11.997337,-2.528444
21.418104,0.611627,-11.650854,-2.321755
21.437763,0.584744,-11.322586,-2.067145
21.458754,0.556301,-11.011827,-1.823671
21.478898,0.541499,-10.731815,-1.589867
21.497860,0.573891,-10.433659,-1.483440
21.518799,0.484929,-10.101534,-1.395723
21.538754,0.366834,-9.738166,-1.220793
21.583796,0.389331,-9.302724,-1.385285
21.599160,0.491630,-8.972413,-1.544995
21.618745,0.574560,-8.791809,-1.510873
21.638424,0.482270,-8.739935,-1.213841
21.659700,0.327029,-8.795739,-0.766877
21.679683,0.257974,-8.922683,-0.485919
21.698199,0.221908,-9.105334,-0.469761
21.717944,0.209151,-9.265642,-0.576368
21.738543,0.261437,-9.373436,-0.756810
21.758741,0.250903,-9.419678,-0.842962
21.778656,0.196635,-9.426130,-0.766948
21.798204,0.158399,-9.415218,-0.627431
21.819139,0.204836,-9.372054,-0.604642
21.838357,0.218211,-9.292389,-0.772807
21.857978,0.155088,-9.220789,-0.930386
21.878238,0.082811,-9.164009,-0.837888
21.898838,0.096559,-9.142097,-0.715694
21.918745,0.102022,-9.159618,-0.546220
21.938740,0.089748,-9.242155,-0.303316
21.958181,0.111067,-9.363877,-0.226654
21.978428,0.084089,-9.496257,-0.232819
21.997985,-0.027931,-9.630275,-0.225091
22.018544,-0.052897,-9.732972,-0.361896
22.037969,-0.035334,-9.789389,-0.512049
22.058766,0.045035,-9.798208,-0.692123
22.078757,0.144529,-9.779978,-0.866205
22.098804,0.162087,-9.755566,-0.864430
22.117959,0.125594,-9.717517,-0.793683
22.138066,0.097482,-9.680605,-0.703670
22.158355,0.054212,-9.657653,-0.584257
22.178687,0.052346,-9.640924,-0.556470
22.198644,0.057875,-9.636815,-0.580612
22.219398,-0.016347,-9.656427,-0.648393
22.239074,-0.077543,-9.651155,-0.677594
22.258460,-0.053692,-9.569820,-0.865720
22.278239,-0.101179,-9.490451,-0.916690
22.298152,-0.087670,-9.427397,-0.876865
22.318804,-0.017091,-9.443238,-0.850165
22.338139,-0.084388,-9.520666,-0.803597
22.358802,-0.162492,-9.592254,-0.808871
22.378758,-0.152173,-9.640601,-0.755492
22.398682,-0.241615,-9.716765,-0.768929
22.418283,-0.251810,-9.753370,-0.780528
22.437656,-0.156389,-9.756083,-0.765526
22.458829,-0.029306,-9.775042,-0.748841
22.478831,0.019268,-9.816052,-0.739667
22.497977,0.035771,-9.840925,-0.735756
22.518161,0.070822,-9.826811,-0.781843
22.538677,0.178118,-9.784903,-0.895155
22.558352,0.277491,-9.765884,-1.050037
22.579343,0.278808,-9.763060,-1.010440
22.618613,0.248032,-9.695426,-1.040918
22.639469,0.210612,-9.656070,-0.902364
22.659734,0.235237,-9.630930,-0.805017
22.678289,0.123408,-9.581099,-0.689435
22.697948,-0.122173,-9.414546,-0.645306
22.718133,-0.274589,-9.052556,-0.871472
22.738621,-0.392137,-8.526400,-1.133430
22.758237,-0.577263,-7.930720,-1.488099
22.779494,-0.645128,-7.279205,-1.948091
22.798025,-0.494964,-6.579551,-2.281387
22.818426,-0.326374,-5.858994,-2.291641
22.838030,-0.188587,-5.140245,-2.005879
22.858055,-0.067026,-4.490313,-1.518169
22.878137,-0.067469,-3.923342,-1.160939
22.898748,0.110335,-3.439381,-0.934497
22.918002,0.467534,-3.040239,-0.744089
22.938855,0.813241,-2.778697,-0.519118
22.957982,1.051317,-2.650525,-0.101690
22.978584,0.935295,-2.638739,0.321446
22.998022,0.952808,-2.693636,0.347248
23.018584,1.088595,-2.829016,0.027021
23.037789,1.166532,-3.080414,-0.337389
23.058748,1.037140,-3.373578,-0.324025
23.079088,0.834666,-3.657935,-0.021855
23.098642,0.622447,-3.927342,0.240693
23.117993,0.634964,-4.186382,0.113737
23.138094,0.657925,-4.462631,-0.255076
23.159160,0.683582,-4.736307,-0.617854
23.178346,0.632779,-4.963674,-0.764046
23.198757,0.575097,-5.108403,-0.746170
23.218745,0.559900,-5.186251,-0.733348
23.237789,0.568177,-5.239518,-0.778919
23.258470,0.643174,-5.306695,-0.789947
23.278381,0.676670,-5.387571,-0.780376
23.297813,0.665141,-5.457523,-0.642073
23.318059,0.537775,-5.517470,-0.424252
23.338119,0.411505,-5.575468,-0.326522
23.358525,0.379103,-5.605043,-0.256190
23.378963,0.319449,-5.630058,-0.206462
23.397949,0.326630,-5.668998,-0.164222
23.418019,0.338453,-5.721805,-0.178469
23.437739,0.334160,-5.787161,-0.194821
23.458679,0.328845,-5.869519,-0.255352
23.480319,0.337564,-5.981589,-0.316103
23.497919,0.318959,-6.116490,-0.250579
23.518814,0.297424,-6.253338,-0.144322
23.538708,0.294708,-6.385611,-0.116170
23.559192,0.287813,-6.513608,-0.215062
23.578614,0.247768,-6.632714,-0.261890
23.598743,0.212568,-6.698603,-0.373717
23.618749,0.244578,-6.727421,-0.517559
23.639163,0.257405,-6.748266,-0.585500
23.659809,0.361424,-6.817911,-0.662899
23.678720,0.409113,-6.929775,-0.654786
23.698316,0.248843,-7.063941,-0.468871
23.741680,0.156565,-7.179180,-0.183700
23.760129,0.097624,-7.259557,-0.086574
23.778747,0.116821,-7.304344,-0.168964
23.798069,0.160243,-7.324933,-0.387536
23.818753,0.210875,-7.356945,-0.609684
23.838370,0.311305,-7.409448,-0.742209
23.857966,0.305198,-7.488679,-0.660944
23.877804,0.312517,-7.584879,-0.496206
23.898789,0.399283,-7.682713,-0.434489
23.918825,0.406799,-7.812954,-0.432312
23.938750,0.382156,-7.939275,-0.350335
23.958143,0.419034,-8.057267,-0.329555
23.978407,0.343517,-8.199691,-0.168856
23.997917,0.263524,-8.376883,-0.015695
24.018347,0.206928,-8.583694,0.017992
24.037772,0.188840,-8.756816,0.023340
24.059425,0.295356,-8.961960,-0.106082
24.078846,0.401838,-9.297008,-0.095608
24.098813,0.371309,-9.777037,-0.066794
24.117959,0.173045,-10.302115,-0.023007
24.138118,0.005054,-10.715021,0.043579
24.158638,0.051083,-11.033187,0.011075
24.178422,0.006222,-11.385479,-0.072802
24.197949,-0.061973,-11.823294,-0.161887
24.218729,-0.079122,-12.383898,-0.489666
24.238749,-0.105410,-13.004373,-0.891837
24.258333,-0.178977,-13.651086,-1.387332
24.279359,-0.247965,-14.310256,-1.777824
24.297731,-0.159042,-14.864926,-2.176614
24.318752,0.070810,-15.444486,-2.645757
24.338230,-0.028035,-15.658343,-3.113689
24.358502,0.123034,-15.696079,-3.809597
24.378759,0.324722,-15.781161,-4.440190
24.398687,0.237316,-15.923767,-4.600483
24.418076,0.176809,-16.096111,-4.661528
24.437857,0.168683,-16.260767,-4.824581
24.458827,0.163921,-16.376227,-5.005887
24.478660,0.180565,-16.470093,-5.151785
24.497975,0.190337,-16.582275,-5.216914
24.518273,0.241236,-16.563008,-5.363345
24.539553,0.250789,-16.658290,-5.512452
24.558348,0.083939,-16.821281,-5.616658
24.579920,0.160910,-16.979759,-5.725538
24.598729,-0.053181,-16.886300,-6.019369
24.618834,-0.011081,-17.047436,-6.185782
24.638111,-0.205847,-17.309143,-6.114031
24.658613,-0.378673,-17.329026,-6.313949
24.679705,-0.378510,-17.116274,-6.575912
24.698359,-0.337503,-16.761798,-6.730293
24.718012,-0.219297,-16.380631,-6.587352
24.737989,-0.243922,-16.072410,-6.216363
24.763554,-0.305658,-15.818706,-5.840926
24.778776,-0.394915,-15.623486,-5.468998
24.798395,-0.424478,-15.474973,-5.155112
24.818739,-0.416294,-15.337232,-4.926650
24.860811,-0.401427,-15.151306,-4.892602
24.879169,-0.285539,-14.966637,-4.882469
24.898980,-0.212959,-14.815754,-4.869952
24.917988,-0.217753,-14.692502,-4.792851
24.938836,-0.262240,-14.549503,-4.654036
24.957955,-0.293695,-14.409469,-4.523752
24.978491,-0.348514,-14.244241,-4.384271
24.997634,-0.386999,-14.094863,-4.215267
25.018857,-0.412321,-13.966171,-4.017492
25.038054,-0.407115,-13.845268,-3.837744
25.058746,-0.442135,-13.718340,-3.753752
25.077774,-0.464570,-13.584470,-3.666696
25.099012,-0.436780,-13.398564,-3.531039
25.118818,-0.381397,-13.141659,-3.377455
25.138083,-0.307387,-12.882833,-3.222228
25.157896,-0.263297,-12.591442,-3.058622
25.178489,-0.232687,-12.290406,-2.915378
25.198758,-0.168284,-11.982630,-2.691159
25.218737,-0.125567,-11.682734,-2.397612
25.237709,-0.158314,-11.383184,-2.099550
25.258378,-0.268226,-11.085818,-1.785426
25.278117,-0.319691,-10.763494,-1.611529
25.298105,-0.303089,-10.434571,-1.570163
25.318061,-0.329575,-10.112267,-1.469600
25.338312,-0.429195,-9.795926,-1.288250
25.358519,-0.499506,-9.473350,-1.075338
25.378741,-0.536149,-9.132215,-0.879593
25.397677,-0.480995,-8.795831,-0.844352
25.418122,-0.255106,-8.533096,-1.004499
25.437738,-0.129487,-8.442792,-1.153708
25.458741,-0.192561,-8.493467,-0.969000
25.479028,-0.304433,-8.631998,-0.698311
25.497912,-0.407679,-8.818918,-0.624017
25.518743,-0.391327,-8.982047,-0.755203
25.538659,-0.292484,-9.107110,-0.994906
25.559316,-0.290536,-9.188513,-0.997217
25.577646,-0.346009,-9.248027,-0.895978
25.598730,-0.425315,-9.274202,-0.688465
25.618831,-0.464027,-9.273310,-0.519815
25.638142,-0.452844,-9.251715,-0.496051
25.659494,-0.457963,-9.216621,-0.568476
25.678826,-0.449515,-9.199014,-0.606043
25.698703,-0.431425,-9.154657,-0.709374
25.718458,-0.364987,-9.117271,-0.834011
25.738758,-0.315680,-9.163817,-0.799586
25.758739,-0.372937,-9.249135,-0.659760
25.779056,-0.425730,-9.350201,-0.614927
25.797928,-0.422086,-9.449015,-0.633550
