time_tick,acc_X_value,acc_Y_value,acc_Z_value
38.831429,-7.991501,-12.047870,16.267015
38.852188,-8.005812,-12.071526,16.173862
38.871340,-8.048591,-12.090203,16.126693
38.891652,-8.066269,-12.090529,16.053524
38.911966,-8.074172,-12.072742,15.953051
38.932677,-8.078077,-12.048097,15.877506
38.951466,-8.092792,-12.019935,15.830069
38.972235,-8.112357,-11.995105,15.779273
38.991651,-8.119146,-11.977100,15.732240
39.012335,-8.128341,-11.972307,15.668827
39.031413,-8.130521,-11.996085,15.566549
39.051726,-8.156116,-12.027682,15.492054
39.071621,-8.181940,-12.055612,15.437255
39.092188,-8.169641,-12.073699,15.381191
39.111293,-8.175501,-12.097636,15.286153
39.132205,-8.182779,-12.133805,15.214647
39.170824,-8.170273,-12.134461,15.175053
39.192083,-8.167410,-12.145021,15.106379
39.212203,-8.162275,-12.158336,15.021289
39.231883,-8.166047,-12.170628,14.962961
39.251874,-8.173907,-12.168672,14.931061
39.272229,-8.145739,-12.142881,14.901974
39.292057,-8.104839,-12.116362,14.876251
39.311725,-8.058859,-12.100123,14.810414
39.331502,-8.035589,-12.095757,14.772015
39.352318,-7.992583,-12.085789,14.707072
39.372240,-7.963372,-12.078457,14.672851
39.391936,-7.918619,-12.106840,14.602528
39.411754,-7.874158,-12.100048,14.524081
39.432329,-7.838600,-12.084725,14.470007
39.451823,-7.763824,-12.053772,14.400654
39.472192,-7.731738,-12.007975,14.401900
39.491547,-7.654276,-11.941946,14.369196
39.512331,-7.573251,-11.880075,14.336103
39.532616,-7.519932,-11.838824,14.319718
39.551924,-7.471489,-11.788483,14.295552
39.571373,-7.421301,-11.731673,14.266218
39.591829,-7.350566,-11.674675,14.234884
39.611701,-7.314381,-11.630380,14.211664
39.631566,-7.254541,-11.583702,14.185896
39.651787,-7.201051,-11.538184,14.178242
39.672222,-7.139552,-11.505480,14.162283
39.692198,-7.104071,-11.496071,14.165100
39.711653,-7.066394,-11.491882,14.166118
39.731882,-7.000785,-11.486242,14.139669
39.751451,-6.952422,-11.478566,14.163331
39.772265,-6.877996,-11.478255,14.153200
39.791838,-6.801270,-11.487611,14.145996
39.812118,-6.761569,-11.499433,14.132106
39.832238,-6.709703,-11.508567,14.106485
39.852186,-6.650638,-11.512876,14.092122
39.871663,-6.608901,-11.497367,14.118682
39.891548,-6.546776,-11.475180,14.153205
39.912243,-6.482883,-11.455975,14.154215
39.932462,-6.433603,-11.437447,14.148969
39.951593,-6.390206,-11.417282,14.158351
39.972549,-6.335280,-11.387173,14.143949
39.992259,-6.309536,-11.356731,14.164624
40.012088,-6.272035,-11.314202,14.173127
40.031482,-6.224113,-11.278868,14.231443
40.051282,-6.159842,-11.243108,14.279181
40.072246,-6.075162,-11.195667,14.342784
40.091516,-5.979288,-11.147799,14.388078
40.111256,-5.901595,-11.098310,14.482775
40.132425,-5.824089,-11.054940,14.544110
40.152225,-5.745161,-11.017629,14.609616
40.171749,-5.674181,-10.990539,14.672148
40.209528,-5.622521,-10.970000,14.744072
40.232446,-5.575370,-10.951053,14.815377
40.251785,-5.555736,-10.953157,14.862944
40.272026,-5.525706,-10.969140,14.916194
40.292115,-5.489976,-10.976025,14.965644
40.312354,-5.456197,-10.985277,15.005207
40.331321,-5.433683,-10.986576,15.050598
40.352687,-5.407083,-10.965205,15.145671
40.372264,-5.366035,-10.933920,15.234448
40.392196,-5.319998,-10.901278,15.297889
40.412240,-5.298723,-10.880136,15.364109
40.431979,-5.292232,-10.844308,15.427925
40.451465,-5.267988,-10.784285,15.516134
40.471314,-5.228199,-10.724126,15.604596
40.491463,-5.215879,-10.670380,15.727916
40.513013,-5.164046,-10.619950,15.803899
40.532243,-5.112860,-10.585264,15.854110
40.552307,-5.128389,-10.579418,15.931538
40.571465,-5.169940,-10.564168,15.998638
40.592418,-5.170910,-10.577929,16.072680
40.613174,-5.172406,-10.576878,16.181341
40.632068,-5.157060,-10.579630,16.270806
40.652987,-5.172675,-10.606167,16.348623
40.671780,-5.198133,-10.641890,16.435631
40.692260,-5.267306,-10.656195,16.533413
40.712393,-5.251957,-10.647295,16.607475
40.731826,-5.273830,-10.651474,16.682424
40.751646,-5.321017,-10.655730,16.767880
40.772261,-5.373772,-10.656850,16.821834
40.791832,-5.423130,-10.637836,16.898868
40.812216,-5.461282,-10.620595,16.962803
40.831854,-5.506031,-10.609312,17.015160
40.852165,-5.563590,-10.602234,17.086026
40.871751,-5.625675,-10.610034,17.154485
40.891418,-5.672294,-10.627604,17.209394
40.930925,-5.717194,-10.649108,17.274335
40.951725,-5.754611,-10.674159,17.317853
40.972329,-5.822033,-10.703143,17.373850
41.008215,-5.865641,-10.700844,17.436974
41.031390,-5.931429,-10.694764,17.502743
41.051463,-5.987863,-10.687854,17.550455
41.087792,-6.083247,-10.697025,17.622372
41.113542,-6.154454,-10.706391,17.651739
41.132274,-6.219249,-10.724344,17.673360
41.169967,-6.326830,-10.759934,17.708778
41.191939,-6.427542,-10.816615,17.735405
41.211918,-6.533093,-10.894905,17.717705
41.248696,-6.615322,-10.947326,17.686404
41.272244,-6.736481,-10.991420,17.723988
41.292026,-6.841643,-11.022403,17.726967
41.332890,-6.951252,-11.047063,17.748257
41.352206,-7.055204,-11.067222,17.709242
41.372245,-7.149313,-11.093417,17.647777
41.409863,-7.261395,-11.137461,17.620833
41.432285,-7.341182,-11.146716,17.611480
41.451764,-7.428311,-11.188482,17.612930
41.472260,-7.518292,-11.256893,17.533395
41.491508,-7.637433,-11.332706,17.497340
41.512245,-7.732461,-11.390767,17.416758
41.532378,-7.805912,-11.446095,17.371029
41.551749,-7.886848,-11.485668,17.327614
41.571374,-7.961983,-11.515905,17.292173
41.591748,-8.046157,-11.545652,17.237076
41.611669,-8.115984,-11.573372,17.216538
41.632983,-8.162516,-11.591895,17.159418
41.651822,-8.225693,-11.610086,17.091085
41.672271,-8.289218,-11.619366,17.026945
41.692242,-8.344138,-11.624462,16.967015
41.711379,-8.403349,-11.627022,16.908924
41.732207,-8.474094,-11.643706,16.854043
41.751450,-8.531160,-11.672414,16.767397
41.772305,-8.586847,-11.710134,16.671009
41.791670,-8.634454,-11.746661,16.564392
41.814158,-8.694214,-11.773155,16.470457
41.832253,-8.745586,-11.799878,16.384152
41.852189,-8.773773,-11.811581,16.284803
41.872154,-8.806750,-11.812348,16.185941
41.891609,-8.831155,-11.826016,16.113322
41.912129,-8.854459,-11.837755,16.031622
41.932600,-8.878362,-11.827575,15.937233
41.951596,-8.884969,-11.808356,15.863454
41.972514,-8.905301,-11.799695,15.787598
41.992529,-8.899402,-11.791292,15.675721
42.012073,-8.897510,-11.788586,15.581123
42.031286,-8.904393,-11.781057,15.513967
42.051713,-8.892234,-11.764019,15.398601
42.072241,-8.875926,-11.750354,15.320202
42.092089,-8.860595,-11.751490,15.232166
42.111454,-8.852737,-11.778713,15.147754
42.132199,-8.849499,-11.815328,15.035034
42.152014,-8.831398,-11.824004,14.939816
42.171667,-8.814961,-11.841476,14.850161
42.191855,-8.802766,-11.846507,14.782894
42.211331,-8.734524,-11.833556,14.670665
42.232265,-8.699005,-11.820995,14.608200
42.251833,-8.685663,-11.786475,14.536763
42.271823,-8.635936,-11.768763,14.452169
42.292103,-8.592291,-11.758431,14.376619
42.311401,-8.541479,-11.744450,14.271002
42.331126,-8.479361,-11.707541,14.230018
42.352116,-8.419719,-11.659999,14.145834
42.372476,-8.358909,-11.638472,14.093144
42.392201,-8.282972,-11.604223,13.998374
42.411605,-8.219136,-11.563528,13.973115
42.448087,-8.127656,-11.540942,13.922796
42.471228,-8.025476,-11.525135,13.856997
42.491473,-7.946809,-11.527844,13.816053
42.513742,-7.860121,-11.515237,13.744701
42.532196,-7.778568,-11.480232,13.707581
42.552193,-7.702237,-11.446448,13.692190
42.571303,-7.634367,-11.428296,13.650304
42.592551,-7.575255,-11.422945,13.626802
42.612459,-7.520006,-11.409834,13.587786
42.632058,-7.472273,-11.416735,13.562570
42.651812,-7.387770,-11.401768,13.555762
42.671954,-7.279900,-11.378067,13.479942
42.692198,-7.198048,-11.345607,13.475732
42.712651,-7.149437,-11.310550,13.518463
42.731535,-7.043853,-11.290950,13.500764
42.751296,-6.943469,-11.297003,13.475174
42.772285,-6.831508,-11.297689,13.452715
42.791835,-6.753815,-11.296153,13.436914
42.813601,-6.658519,-11.280969,13.427857
42.832004,-6.537307,-11.258982,13.476023
42.852489,-6.387374,-11.216945,13.525031
42.871715,-6.265245,-11.207752,13.532650
42.891692,-6.147333,-11.176974,13.497836
42.912599,-6.040369,-11.124890,13.555017
42.932252,-5.901259,-11.082884,13.594437
42.951479,-5.887645,-11.057763,13.713085
42.972188,-5.728311,-11.003871,13.682657
42.991920,-5.545321,-10.938087,13.699861
43.012424,-5.481494,-10.910654,13.800117
43.031453,-5.507262,-10.954825,13.875834
43.051894,-5.430261,-10.931303,13.984566
43.072039,-5.144319,-10.781412,13.923763
43.091991,-4.965766,-10.658116,14.127391
43.113102,-5.119088,-10.735493,14.306545
43.132203,-5.161252,-10.846477,14.111665
43.151425,-4.978986,-10.867727,13.984068
43.172249,-4.891393,-10.831013,14.159936
43.191899,-4.842360,-10.761795,14.394359
43.212332,-4.749255,-10.754717,14.557846
43.231712,-4.650319,-10.793942,14.560138
43.251920,-4.537932,-10.837181,14.581452
43.272255,-4.486564,-10.855287,14.686742
43.292168,-4.408951,-10.827859,14.795153
43.312416,-4.319774,-10.802374,14.864452
43.331360,-4.220808,-10.773337,14.985559
43.351930,-4.119038,-10.761173,15.048270
43.372176,-4.093464,-10.780041,15.128937
43.391661,-4.074333,-10.788295,15.271507
43.413396,-4.065568,-10.780759,15.328799
43.432345,-3.988144,-10.725815,15.420664
43.451935,-3.953832,-10.655986,15.623053
43.471431,-3.942368,-10.586167,15.761454
43.491576,-3.930134,-10.534130,15.924396
43.512263,-3.884319,-10.514660,16.014717
43.532174,-3.851531,-10.513988,16.034895
43.571658,-3.835084,-10.498802,16.220615
43.591394,-3.737079,-10.510651,16.328244
43.611274,-3.792030,-10.532255,16.462866
43.632970,-3.854872,-10.582545,16.486743
43.652175,-3.807560,-10.523624,16.558421
43.672207,-3.866847,-10.402064,16.809610
43.692188,-3.896326,-10.343710,16.966590
43.711473,-3.874192,-10.305206,17.046199
43.731803,-3.966504,-10.241542,17.271160
43.751633,-4.030660,-10.216395,17.387946
43.771952,-4.046523,-10.234248,17.452197
43.792029,-4.194880,-10.223695,17.566039
43.812202,-4.338101,-10.182824,17.697979
43.832234,-4.399734,-10.142215,17.833375
43.852347,-4.450849,-10.120882,17.944006
43.891849,-4.558651,-10.143244,18.001128
43.913031,-4.646367,-10.154299,18.063965
43.932450,-4.745503,-10.174290,18.156334
43.970668,-4.858099,-10.209709,18.212480
43.992183,-4.969940,-10.249744,18.290673
44.012068,-5.069896,-10.270546,18.356183
44.051058,-5.202193,-10.323231,18.408184
44.072199,-5.327297,-10.357653,18.466803
44.092093,-5.447011,-10.390975,18.503622
44.132022,-5.624367,-10.443312,18.539386
44.151982,-5.809997,-10.475666,18.571425
44.171665,-5.965492,-10.513727,18.599446
44.213373,-6.153709,-10.597958,18.584953
44.232338,-6.292028,-10.652324,18.602340
44.251376,-6.409850,-10.708166,18.584559
44.290998,-6.569887,-10.780253,18.542343
44.313316,-6.712815,-10.844678,18.506130
44.331338,-6.861681,-10.903950,18.519925
44.352422,-6.964237,-10.954333,18.495146
44.372200,-7.067001,-11.009561,18.465169
44.392182,-7.184276,-11.055046,18.422920
44.412585,-7.302487,-11.065214,18.409398
44.431626,-7.402223,-11.082619,18.362212
44.451902,-7.520091,-11.127124,18.326637
44.471355,-7.657510,-11.164721,18.275298
44.491348,-7.750000,-11.190358,18.203698
44.512203,-7.848307,-11.234145,18.171349
44.532495,-7.961900,-11.290353,18.115181
44.552189,-8.077248,-11.349315,18.042100
44.571324,-8.168701,-11.404856,17.932347
44.613771,-8.291119,-11.447569,17.851704
44.632089,-8.380431,-11.472638,17.759607
44.651651,-8.443909,-11.496188,17.687063
44.671850,-8.499338,-11.535063,17.566675
44.692239,-8.593881,-11.568093,17.468818
44.712921,-8.693634,-11.586956,17.369158
44.731632,-8.772367,-11.595588,17.241157
44.751752,-8.855083,-11.611479,17.168377
44.771664,-8.889230,-11.616631,17.059566
44.792076,-8.953211,-11.639918,16.933075
44.813348,-9.021993,-11.663500,16.832974
44.831905,-9.058119,-11.672414,16.716183
44.852459,-9.091002,-11.694345,16.578235
44.871734,-9.143876,-11.715916,16.474320
44.891472,-9.178117,-11.730354,16.348607
44.913986,-9.166872,-11.751030,16.195394
44.932177,-9.204095,-11.767321,16.077514
44.951599,-9.221669,-11.779415,15.933258
44.972257,-9.221922,-11.797558,15.788896
44.991883,-9.234990,-11.812140,15.684063
45.012056,-9.228325,-11.822898,15.534895
45.031449,-9.251489,-11.836497,15.455766
45.051798,-9.247691,-11.817681,15.284619
45.072315,-9.238325,-11.809855,15.183066
45.092009,-9.230846,-11.815089,15.080913
45.112911,-9.219672,-11.816017,14.969241
45.132213,-9.152513,-11.800894,14.871667
45.151752,-9.094819,-11.785237,14.746012
45.171758,-9.031423,-11.763528,14.640402
45.191986,-9.000179,-11.741591,14.539919
45.212781,-8.953478,-11.730260,14.413027
45.231706,-8.893983,-11.724697,14.284286
45.252201,-8.831108,-11.707700,14.158208
45.272346,-8.771685,-11.681916,14.071121
45.292026,-8.707454,-11.655266,13.962213
45.312992,-8.626155,-11.635749,13.892025
45.331365,-8.535302,-11.611046,13.784672
45.352548,-8.434388,-11.578512,13.691617
45.372199,-8.381808,-11.545525,13.637849
45.391242,-8.290082,-11.510560,13.540353
45.412426,-8.199058,-11.496510,13.454944
45.432149,-8.108161,-11.481251,13.369485
45.451627,-8.032402,-11.454189,13.310947
45.471380,-7.946126,-11.404952,13.244824
45.491401,-7.848422,-11.360877,13.198243
45.512241,-7.758061,-11.327942,13.165364
45.532179,-7.624424,-11.303926,13.102751
45.551572,-7.543483,-11.289705,13.083265
45.571290,-7.429649,-11.256153,13.023425
45.591752,-7.306710,-11.233690,12.982395
45.612297,-7.193506,-11.214253,12.926084
45.631578,-7.111537,-11.188492,12.937360
45.651214,-7.004490,-11.156197,12.878467
45.672183,-6.896365,-11.120587,12.880478
45.692219,-6.776339,-11.074715,12.862113
45.733189,-6.654084,-11.053587,12.852157
45.751347,-6.530317,-11.017392,12.844713
45.772043,-6.398534,-10.964337,12.861590
45.791813,-6.292262,-10.900357,12.910369
45.812297,-6.157057,-10.845792,12.944245
45.832256,-6.028898,-10.807208,12.975076
45.852168,-5.894990,-10.786427,12.978345
45.871581,-5.821028,-10.765094,13.044360
45.891508,-5.715615,-10.731462,13.084811
45.912308,-5.603642,-10.701323,13.151552
45.932230,-5.477930,-10.674946,13.207588
45.951679,-5.360069,-10.634602,13.248989
45.972241,-5.252737,-10.597794,13.349520
45.992181,-5.158511,-10.553046,13.414994
46.012020,-5.063867,-10.523705,13.510113
46.031427,-4.968773,-10.494457,13.560636
46.051975,-4.887474,-10.476011,13.659783
46.072194,-4.783688,-10.445186,13.760143
46.092126,-4.687651,-10.413827,13.842291
46.111988,-4.609721,-10.381391,13.954750
46.132198,-4.546798,-10.334843,14.078669
46.151207,-4.466200,-10.294709,14.168810
46.172107,-4.397307,-10.262640,14.252349
46.191575,-4.368840,-10.232454,14.402979
46.212191,-4.279953,-10.197714,14.434343
46.232132,-4.227332,-10.183911,14.590696
46.251813,-4.187777,-10.162064,14.692768
46.271349,-4.136515,-10.161396,14.794105
46.292173,-4.099279,-10.160185,14.904128
46.311377,-4.096977,-10.141569,15.057055
46.331365,-4.038702,-10.111094,15.192316
46.351864,-3.977655,-10.098632,15.287541
46.372491,-3.971349,-10.094832,15.416874
46.392228,-3.959762,-10.072363,15.553989
46.411829,-3.947204,-10.052141,15.689330
46.432275,-3.927866,-10.055101,15.838681
46.451755,-3.918929,-10.061256,15.968028
46.471368,-3.903636,-10.069683,16.088635
46.491466,-3.917328,-10.068517,16.207976
46.511643,-3.927500,-10.054413,16.364154
46.532301,-3.928098,-10.043490,16.510107
46.552166,-3.929048,-10.045821,16.641976
46.571295,-3.960211,-10.047624,16.779843
46.591608,-3.994653,-10.039470,16.904206
46.611323,-4.028208,-10.031461,17.066407
46.632025,-4.054078,-10.037585,17.168095
46.652021,-4.116276,-10.046412,17.279975
46.671334,-4.157240,-10.053621,17.387997
46.692232,-4.218837,-10.072402,17.502007
46.711972,-4.295373,-10.077508,17.627212
46.731810,-4.350953,-10.076475,17.744389
46.751531,-4.447067,-10.078875,17.901283
46.772282,-4.506789,-10.085215,17.978782
46.791733,-4.598041,-10.104635,18.093739
46.812196,-4.715576,-10.141588,18.190522
46.851364,-4.812490,-10.174496,18.272208
46.872034,-4.917518,-10.224598,18.349176
46.891474,-5.078053,-10.240851,18.474529
46.914900,-5.181345,-10.245673,18.560308
46.931457,-5.295368,-10.273548,18.656925
46.951463,-5.426524,-10.306092,18.756312
46.971839,-5.524416,-10.335971,18.781225
47.012881,-5.674237,-10.381141,18.812178
47.031458,-5.812497,-10.402079,18.904563
47.051790,-5.922768,-10.420698,18.961914
47.089884,-6.071871,-10.472232,18.992768
47.112756,-6.238498,-10.521989,19.019298
47.132172,-6.384137,-10.560714,19.056223
47.172049,-6.555670,-10.597624,19.072750
47.191696,-6.702675,-10.629333,19.087469
47.212275,-6.875908,-10.677764,19.083829
47.250764,-7.037190,-10.719528,19.047150
47.272210,-7.205698,-10.759534,19.045379
47.292195,-7.357729,-10.778478,19.005049
47.312598,-7.495422,-10.805460,19.008185
47.331437,-7.630151,-10.851448,18.961237
47.352188,-7.763104,-10.900637,18.932288
47.371367,-7.899042,-10.932852,18.896673
47.391785,-8.037279,-10.963336,18.837145
47.412880,-8.206060,-11.002743,18.797572
47.432242,-8.330010,-11.045748,18.714457
47.451860,-8.459056,-11.096260,18.618583
47.471548,-8.589546,-11.142549,18.553609
47.491690,-8.719991,-11.175120,18.470880
47.513628,-8.835354,-11.213378,18.379567
47.532041,-8.944167,-11.238875,18.272362
47.551253,-9.049665,-11.254929,18.190983
47.571268,-9.160262,-11.273346,18.113084
47.591822,-9.231325,-11.294434,18.004776
47.613196,-9.303047,-11.313874,17.921537
47.631640,-9.356273,-11.332430,17.823887
47.653168,-9.442898,-11.357521,17.735683
47.672189,-9.544642,-11.374784,17.612899
47.692213,-9.609725,-11.392621,17.488581
47.712453,-9.655126,-11.408776,17.363756
47.731823,-9.728099,-11.425970,17.228213
47.751371,-9.799901,-11.437775,17.099065
47.772185,-9.857062,-11.438802,16.960832
47.791543,-9.901092,-11.452917,16.845409
47.813622,-9.933268,-11.469744,16.730921
47.832180,-9.950037,-11.485664,16.569664
47.852145,-9.987008,-11.501212,16.452775
47.871668,-10.001790,-11.498896,16.328130
47.891526,-10.015873,-11.508940,16.160562
47.912928,-10.022167,-11.513394,16.029912
47.932186,-10.008717,-11.513652,15.882314
47.971974,-10.018948,-11.523244,15.724353
47.992032,-10.017415,-11.519229,15.575930
48.012252,-9.987225,-11.508707,15.393010
48.033090,-10.004963,-11.508771,15.283252
48.052191,-9.965706,-11.503698,15.100864
48.072272,-9.920698,-11.486424,14.961625
48.092351,-9.900805,-11.483891,14.804818
48.111544,-9.857151,-11.476074,14.670120
48.132087,-9.821601,-11.464855,14.517283
48.152046,-9.768454,-11.438229,14.383432
48.171655,-9.690740,-11.405585,14.219446
48.192067,-9.648579,-11.382457,14.122399
48.212189,-9.573172,-11.340799,13.980071
48.232250,-9.505704,-11.315166,13.858404
48.251807,-9.407252,-11.274481,13.713803
48.271614,-9.325839,-11.243047,13.582767
48.292030,-9.241480,-11.217051,13.466933
48.311728,-9.184190,-11.188179,13.413218
48.331377,-9.063452,-11.184456,13.267304
48.352271,-8.985208,-11.180670,13.163504
48.372208,-8.871260,-11.138363,13.052416
48.392079,-8.769750,-11.085684,12.969658
48.411735,-8.651814,-11.046335,12.892780
48.432236,-8.533438,-11.032899,12.806049
48.451671,-8.397762,-11.025078,12.721465
48.471316,-8.258019,-11.005626,12.656842
48.491556,-8.133314,-10.973897,12.581527
48.512292,-7.997116,-10.936305,12.507393
48.532387,-7.849011,-10.897464,12.460140
48.553341,-7.686319,-10.864098,12.396407
48.571237,-7.532165,-10.834610,12.330322
48.591699,-7.402522,-10.807658,12.280614
48.611396,-7.283893,-10.785838,12.218587
48.632139,-7.161840,-10.768459,12.176250
48.651657,-7.059159,-10.734621,12.204657
48.671633,-6.931545,-10.694799,12.225278
48.691993,-6.769540,-10.659301,12.171524
48.712626,-6.630022,-10.640465,12.168911
48.732572,-6.513795,-10.615335,12.205610
48.751575,-6.378965,-10.579776,12.220622
48.772408,-6.236195,-10.547799,12.246714
48.791777,-6.092296,-10.515344,12.264128
48.812178,-5.945016,-10.471985,12.291264
48.831414,-5.809330,-10.421369,12.368112
48.852260,-5.665913,-10.374528,12.399753
48.871733,-5.530106,-10.338514,12.489871
48.891434,-5.385527,-10.291394,12.523060
48.912462,-5.226506,-10.250929,12.598213
48.932803,-5.096523,-10.211845,12.683273
48.951482,-4.947324,-10.160655,12.762112
48.972320,-4.823642,-10.136524,12.816904
49.013186,-4.697616,-10.118932,12.880213
49.032696,-4.583534,-10.103960,12.986063
49.051916,-4.478161,-10.072238,13.092091
49.071915,-4.377997,-10.031674,13.231750
49.092120,-4.262416,-9.994746,13.360730
49.112972,-4.157133,-9.961113,13.444957
49.132663,-4.075801,-9.928041,13.609230
49.152047,-3.988064,-9.893884,13.732385
49.171653,-3.888330,-9.845974,13.895699
49.191896,-3.782510,-9.820421,14.048991
49.212418,-3.688130,-9.794620,14.185435
49.234077,-3.645326,-9.790417,14.368225
49.251859,-3.576976,-9.772701,14.521140
49.271412,-3.495521,-9.746517,14.672438
49.291845,-3.458430,-9.726822,14.870705
49.311383,-3.397104,-9.695836,15.019606
49.331232,-3.346250,-9.672273,15.211689
49.352254,-3.318343,-9.651053,15.388249
49.372223,-3.276290,-9.629326,15.577744
49.394299,-3.226937,-9.601968,15.758959
49.411482,-3.191981,-9.577249,15.934997
49.432119,-3.162241,-9.556899,16.115854
49.451689,-3.152134,-9.548460,16.289022
49.471275,-3.150128,-9.547616,16.442733
49.491384,-3.157886,-9.543162,16.589081
49.512425,-3.181129,-9.551196,16.758548
49.532609,-3.215820,-9.566045,16.919243
49.551306,-3.257049,-9.586616,17.035978
49.571301,-3.330336,-9.597515,17.195330
49.591855,-3.376585,-9.585511,17.353309
49.612919,-3.413442,-9.573801,17.533510
49.631336,-3.463762,-9.574372,17.698805
49.651676,-3.526950,-9.586092,17.832055
49.671336,-3.586516,-9.618574,17.957969
49.692182,-3.679444,-9.640306,18.091190
49.713009,-3.765823,-9.653070,18.213260
49.731840,-3.850273,-9.655416,18.333762
49.751380,-3.920029,-9.658760,18.416436
49.772300,-4.064956,-9.657395,18.611488
49.791431,-4.216166,-9.689901,18.755029
49.812859,-4.390350,-9.747674,18.880548
49.832215,-4.541461,-9.800789,18.951802
49.852170,-4.656432,-9.837566,19.012257
49.871706,-4.783309,-9.843884,19.160086
49.891862,-4.912661,-9.862322,19.296235
49.914121,-5.052604,-9.910671,19.386716
49.932542,-5.193324,-9.954559,19.469750
49.974561,-5.361584,-10.014614,19.525194
49.992457,-5.514248,-10.068189,19.568826
50.011951,-5.657945,-10.087407,19.647723
50.055620,-5.821474,-10.091090,19.733334
50.072352,-6.000642,-10.094961,19.807584
50.092059,-6.225599,-10.115067,19.900338
50.134368,-6.397489,-10.169432,19.880541
50.151974,-6.567751,-10.241459,19.894724
50.171730,-6.690298,-10.306030,19.839937
50.191759,-6.870826,-10.344619,19.767301
50.212186,-7.087918,-10.337417,19.782580
50.232183,-7.228757,-10.369582,19.718652
50.251807,-7.416228,-10.356549,19.742987
50.271532,-7.593776,-10.356452,19.733077
50.292942,-7.727005,-10.383284,19.720285
50.311640,-7.865802,-10.441125,19.684276
50.331208,-8.011967,-10.478145,19.650199
50.352451,-8.198325,-10.518167,19.601597
50.372250,-8.372355,-10.560351,19.544273
50.392232,-8.522900,-10.588641,19.464046
50.411493,-8.697312,-10.610242,19.373452
50.431804,-8.882725,-10.602871,19.308273
50.451624,-9.007319,-10.609277,19.300486
50.471430,-9.158335,-10.671161,19.256740
50.491499,-9.245704,-10.750871,19.147522
50.511902,-9.332129,-10.836924,18.995914
50.532796,-9.406437,-10.869822,18.862676
50.552177,-9.542869,-10.863143,18.804633
50.571440,-9.651239,-10.844167,18.709681
50.591622,-9.730823,-10.837479,18.596169
50.611313,-9.846492,-10.856120,18.457989
50.632190,-9.929438,-10.859268,18.354509
50.652224,-9.982161,-10.854964,18.185651
50.671644,-10.042071,-10.851481,17.977327
50.692177,-10.213369,-10.854828,17.894523
50.711961,-10.334173,-10.895107,17.737192
50.732102,-10.399972,-10.955783,17.526835
50.751363,-10.417096,-10.997289,17.295097
50.772206,-10.485443,-11.007761,17.119362
50.791763,-10.551488,-10.988671,16.965315
50.812185,-10.590638,-10.971987,16.793364
50.831616,-10.604508,-10.963648,16.639645
50.852163,-10.595477,-10.953015,16.446138
50.871702,-10.648676,-10.971959,16.279599
50.891599,-10.710387,-10.989719,16.076289
50.911293,-10.692370,-10.970776,15.892075
50.932520,-10.686605,-10.943717,15.747808
50.951511,-10.638597,-10.909770,15.563825
50.972187,-10.643556,-10.902008,15.399258
50.991533,-10.641047,-10.906108,15.216515
51.011998,-10.576661,-10.888978,14.963214
51.031347,-10.590658,-10.881718,14.846435
51.051470,-10.596280,-10.900303,14.659757
51.071567,-10.597739,-10.880391,14.546717
51.092515,-10.615220,-10.877168,14.436218
51.112205,-10.511219,-10.826771,14.243330
51.132441,-10.406347,-10.783715,14.072140
51.151513,-10.404512,-10.754596,14.033445
51.173216,-10.368705,-10.761599,13.903339
51.191537,-10.211418,-10.784715,13.677407
51.212225,-10.031074,-10.789943,13.506031
51.253087,-9.897581,-10.760204,13.332063
51.273543,-9.736435,-10.703280,13.100521
51.292010,-9.684863,-10.649219,13.125011
51.312264,-9.618549,-10.656057,12.993388
51.331302,-9.388593,-10.663586,12.706604
51.352225,-9.234446,-10.650070,12.584572
51.372297,-9.102045,-10.639215,12.455996
51.391389,-8.900865,-10.598195,12.299220
51.412456,-8.759442,-10.550291,12.265849
51.432162,-8.650774,-10.547969,12.230570
51.451705,-8.444962,-10.548067,12.109226
51.471736,-8.260396,-10.549361,11.993836
51.491394,-8.083593,-10.521007,11.891076
51.512213,-7.911027,-10.461098,11.865179
51.532160,-7.717239,-10.406386,11.833480
51.551451,-7.518794,-10.365304,11.789059
51.571356,-7.341240,-10.341393,11.737123
51.591785,-7.155952,-10.293780,11.649625
51.613108,-6.979783,-10.215799,11.658947
51.631538,-6.839669,-10.147500,11.698392
51.651942,-6.681283,-10.121978,11.667343
51.672034,-6.566590,-10.125874,11.644609
51.692536,-6.423655,-10.098619,11.655084
51.712859,-6.259024,-10.047958,11.715858
51.731428,-6.093754,-10.011964,11.758032
51.751438,-5.902288,-9.986224,11.767638
51.772100,-5.703607,-9.947749,11.750214
51.791665,-5.569466,-9.955085,11.862375
51.813255,-5.438538,-9.955657,11.882879
51.832210,-5.240728,-9.901412,11.950200
51.852219,-5.084526,-9.810834,12.073761
51.871524,-4.901126,-9.723864,12.190516
51.891378,-4.775653,-9.676429,12.306840
51.912626,-4.651684,-9.708947,12.375441
51.932164,-4.511001,-9.715639,12.485646
51.951192,-4.373694,-9.686253,12.585322
51.972183,-4.286420,-9.630929,12.741099
51.992311,-4.165907,-9.570776,12.893897
52.012634,-4.058698,-9.512806,13.073081
52.031407,-3.986877,-9.466477,13.265726
52.052538,-3.895356,-9.427319,13.419641
52.072327,-3.831407,-9.387805,13.567212
52.092148,-3.698795,-9.364539,13.669765
52.112830,-3.558765,-9.292951,13.771183
