Tim (s),Lateral,Vertical,Axial
27.498826,-1.624973,-10.081146,16.581636
27.517018,-1.905254,-10.139058,16.555897
27.537139,-2.066419,-10.175271,16.441719
27.562865,-1.509448,-10.739126,16.824057
27.577316,-1.238894,-10.694233,16.879724
27.597959,-1.852729,-10.509873,16.310932
27.617878,-1.530099,-10.198316,16.775124
27.646097,-1.786288,-10.412156,16.871494
27.657833,-1.49613,-10.092968,16.401914
27.67731,-1.542819,-10.179162,16.853986
27.699006,-1.289773,-10.240815,16.301953
27.724621,-1.584569,-10.409912,16.136897
27.737361,-1.824297,-10.390907,16.212766
27.757684,-1.255804,-10.141901,16.456085
27.777229,-1.155393,-9.980586,16.623985
27.806157,-1.673457,-10.329553,16.64269
27.817953,-1.221835,-10.039845,16.476437
27.837274,-1.091645,-9.937938,16.765248
27.85747,-1.058425,-10.055108,16.518337
27.887848,-1.747381,-10.432657,16.452643
27.898491,-1.572448,-10.486678,16.07689
27.917911,-0.924644,-10.669243,16.302552
27.937023,-1.147911,-10.30561,16.799815
27.965865,-1.371627,-9.879876,16.425109
27.977224,-1.597139,-9.885563,17.507177
27.997868,-1.087455,-9.996298,16.007156
28.017876,-1.221685,-10.152226,16.789789
28.049457,-0.983753,-10.386567,16.891845
28.057559,-0.685215,-10.298727,16.134802
28.07729,-1.102569,-10.512716,16.774675
28.097895,-0.684467,-10.495058,16.426306
28.146475,-0.960558,-10.057353,16.379019
28.157569,-1.025503,-10.003332,16.449501
28.177748,-0.923596,-10.112571,16.787993
28.206937,-0.727115,-10.283014,16.200645
28.217915,-0.854162,-10.316834,16.339813
28.237211,-0.739984,-10.617616,16.824656
28.259023,-0.867779,-10.494909,16.262447
28.291661,-1.097631,-9.722153,16.579092
28.297579,-0.862542,-9.55156,16.89828
28.317401,-0.72487,-9.640148,16.84396
28.337182,-1.086109,-9.888705,16.794727
28.360585,-0.78802,-10.034308,16.780511
28.377183,-0.67055,-10.221212,17.46842
28.397816,-0.49023,-10.002583,17.092816
28.417806,-0.868378,-9.90352,16.799965
28.440219,-1.091047,-10.036253,16.676659
28.457808,-0.709308,-10.086234,17.180806
28.476917,-0.690752,-10.253984,17.20011
28.497806,-0.66636,-10.088778,17.121398
28.520201,-0.755996,-10.08788,16.919529
28.537137,-0.790564,-10.163599,16.944969
28.557347,-0.811963,-10.378187,16.863713
28.577214,-0.915216,-10.546536,17.073362
28.601275,-0.933473,-10.549828,17.241561
28.618049,-0.85506,-10.512567,16.894389
28.636808,-0.915516,-10.665202,17.081742
28.65723,-1.002757,-10.611181,16.925515
28.681707,-0.81705,-10.746908,17.165243
28.697803,-0.952926,-10.654578,17.394047
28.717529,-1.026251,-10.415149,17.655922
28.737279,-0.800889,-10.091022,17.509721
28.760359,-0.987494,-10.001237,17.912261
28.777213,-0.828274,-9.995999,17.783418
28.797551,-0.994377,-10.307855,17.68196
28.817806,-1.229018,-10.484134,17.595467
28.841601,-0.847428,-10.349755,17.486826
28.857413,-0.582261,-10.436099,17.684654
28.876858,-0.688956,-10.173176,17.717426
28.897812,-1.184274,-10.146091,17.801525
28.922588,-1.077579,-10.265357,18.007434
28.937225,-1.036577,-10.243808,17.625395
28.957454,-0.954872,-10.59921,17.784615
28.977144,-0.761533,-10.915256,17.406468
29.003509,-1.059023,-10.896401,17.239167
29.017883,-1.248471,-10.81709,17.295582
29.03683,-1.020864,-10.700219,17.517652
29.057511,-1.241588,-10.602352,17.81634
29.08507,-1.351126,-10.225252,17.909866
29.097893,-1.223481,-10.07516,18.263024
29.116967,-1.217046,-9.955446,18.636982
29.137187,-1.581726,-9.803858,18.330962
29.181998,-0.95562,-10.623302,17.544738
29.197929,-1.42056,-10.667746,17.657868
29.21788,-1.72688,-10.393002,17.866769
29.264618,-0.969986,-10.187692,18.065046
29.277206,-1.183825,-10.274335,17.956106
29.297981,-1.388986,-10.579607,17.81619
29.320483,-1.468297,-10.720271,18.227558
29.337359,-1.482662,-10.692587,18.199276
29.357726,-1.493287,-10.482638,18.245965
29.377216,-1.26972,-10.451812,18.158423
29.402473,-1.556137,-10.542645,17.88308
29.417949,-1.675103,-10.550576,17.925729
29.437053,-1.582474,-10.781176,17.853152
29.457554,-1.525311,-10.867669,17.569129
29.483165,-1.598037,-10.400035,17.855396
29.497984,-1.754713,-10.15492,18.157526
29.517875,-1.591303,-9.864912,18.46579
29.537131,-1.480717,-9.751183,18.337247
29.561446,-1.768331,-10.316085,17.887869
29.577348,-1.860062,-10.576763,17.752592
29.59788,-1.745435,-10.824722,17.615818
29.618078,-1.719547,-10.796589,17.431608
29.643244,-1.648167,-10.682112,17.523638
29.657757,-1.865748,-10.801378,17.797634
29.67722,-1.747381,-10.914657,17.527978
29.69851,-1.951494,-10.642906,17.666996
29.721402,-1.92785,-10.396743,17.896848
29.737324,-1.908546,-10.081745,17.96688
29.757641,-2.024669,-10.361577,17.877244
29.777296,-2.244345,-10.467225,17.662507
29.803764,-2.169075,-10.602053,17.61507
29.817942,-2.149022,-10.596067,17.546384
29.837336,-1.990102,-10.711891,17.516156
29.85758,-2.113407,-10.650089,17.489819
29.883268,-2.007011,-10.708749,17.588882
29.898098,-2.180447,-10.923486,17.367111
29.91798,-2.290435,-10.947728,17.403774
29.937227,-2.379772,-10.802275,17.313689
29.962116,-2.172965,-10.774143,17.25862
29.977207,-2.196908,-10.700817,17.600704
29.997877,-2.148573,-10.485631,17.570027
30.017873,-2.202295,-10.593075,17.42637
30.04589,-2.326649,-10.627343,17.308152
30.057536,-2.39713,-10.427121,17.454802
30.077222,-1.896575,-10.475156,17.486078
30.097874,-2.374235,-10.465429,17.393149
30.123284,-2.369147,-10.333893,17.202654
30.137311,-2.328594,-10.284511,17.431009
30.157578,-2.399076,-10.259969,17.653827
30.177688,-2.203941,-10.338682,16.883615
30.204248,-2.321411,-10.713238,16.78934
30.218803,-2.453097,-10.656074,16.79787
30.237191,-2.461477,-10.755886,16.694915
30.25758,-2.389798,-10.678371,17.051514
30.303489,-2.224143,-10.707102,17.465726
30.317916,-2.091859,-11.185212,17.305608
30.337299,-2.117597,-11.369123,16.767343
30.357951,-2.081533,-11.488239,16.759411
30.377183,-2.043374,-11.73515,16.477335
30.397529,-1.917225,-11.92355,16.691623
30.417181,-1.737953,-11.873719,16.637602
30.439879,-2.186283,-11.933726,16.854435
30.457629,-2.178203,-11.598974,16.874038
30.477271,-1.970049,-11.69714,16.585077
30.497857,-1.825345,-11.711356,16.591362
30.520725,-2.105925,-11.78528,16.921026
30.537127,-2.079438,-11.717192,16.864311
30.557558,-1.804544,-11.667062,16.733673
30.57717,-2.031403,-11.688611,16.786796
30.599687,-2.055645,-11.949738,15.487596
30.618053,-2.407156,-12.069003,15.44839
30.637233,-2.382765,-11.935671,15.349326
30.657259,-2.323207,-10.959999,16.087365
30.682513,-2.532857,-10.894755,15.421005
30.697894,-2.480182,-11.044098,15.562717
30.717944,-2.337273,-10.624799,15.790473
30.73723,-2.138547,-10.143398,16.189571
30.760923,-2.28819,-9.833337,17.634224
30.777212,-2.909508,-9.713174,16.365252
30.797172,-3.90598,-10.011712,15.348278
30.817973,-1.225875,-10.140854,14.994672
30.843192,-1.711167,-9.27487,17.588134
30.85763,-2.360019,-8.832825,17.964187
30.877228,-2.092158,-8.685576,19.300498
30.898519,-1.485954,-9.5556,17.282862
30.944065,0.066142,-12.619839,15.14222
30.957645,-0.095023,-12.473189,15.171999
30.977214,-0.884839,-11.658832,16.577296
31.02566,-0.330412,-11.690406,15.852276
31.037316,0.113729,-11.708962,15.955081
31.057669,-0.6915,-11.268413,16.238804
31.082002,-0.666061,-10.857045,15.872178
31.098205,-0.60366,-11.476417,14.639719
31.117609,-0.405233,-11.967246,15.520518
31.137271,-0.963551,-11.417158,16.16907
31.160449,-0.535572,-10.682561,15.520667
31.177207,-0.955919,-10.75005,15.435371
31.197875,-1.106011,-11.406534,14.700175
31.217935,-0.904442,-11.578922,15.275702
31.243946,-0.824832,-10.770401,16.343254
31.257578,-0.884539,-10.207594,16.419273
31.277246,-1.38704,-9.627429,16.279656
31.297096,-1.26987,-10.14639,15.698293
31.322484,-0.691201,-11.210352,15.021907
31.33743,-0.584954,-11.889431,15.605515
31.357519,-0.615481,-11.547048,15.890136
31.377211,-1.245179,-11.107547,15.981567
31.422593,-0.500556,-11.589098,15.685274
31.43719,-0.75435,-11.598226,16.140488
31.457734,-0.812412,-11.413118,16.460874
31.480376,-0.70392,-10.862881,16.695215
31.497939,-0.915216,-11.549892,16.253169
31.51787,-0.629548,-11.045744,16.573256
31.537227,-0.489033,-11.690257,16.163384
31.558621,-0.246013,-12.253363,16.343105
31.577126,-0.919706,-12.182432,16.062824
31.597922,-0.995724,-11.719587,16.83947
31.618087,-0.925392,-11.628005,16.706139
31.63997,-0.816602,-11.63429,16.598994
31.657672,-0.168199,-12.123174,15.90091
31.677209,-0.906986,-11.921904,16.714219
31.697875,-0.166403,-12.113597,15.899563
31.720364,-0.906836,-11.921605,16.714818
31.73726,-1.026251,-11.354608,16.890648
31.757789,-1.459617,-11.478213,16.622638
31.777205,-1.137586,-11.580269,16.163533
31.802737,-0.097567,-12.06182,17.06169
31.818085,-0.240476,-12.172406,16.891995
31.837251,-0.914318,-11.825085,16.610217
31.857701,-1.354418,-11.759092,16.857428
31.882838,-1.111398,-12.164475,16.144678
31.898746,-1.17769,-12.248126,15.972738
31.917778,-1.214353,-12.208769,16.209174
31.937438,-0.840694,-12.186323,16.604381
31.960996,-0.857454,-11.364634,16.682794
31.977179,-1.117234,-11.010429,16.589716
31.997918,-1.100624,-10.939648,17.167787
32.017301,-1.310124,-11.145856,16.969959
32.042687,-1.350977,-11.237736,17.272986
32.056984,-1.333618,-11.150644,17.236473
32.077401,-1.593248,-10.998607,17.260566
32.09794,-1.663431,-11.097671,17.234378
32.122706,-0.982556,-11.774206,17.999652
32.137487,-0.818547,-11.97398,17.451061
32.157845,-1.32868,-11.970388,16.949159
32.177276,-1.6763,-11.874168,17.571075
32.204125,-1.550301,-11.845287,17.487125
32.218063,-1.302941,-11.922802,17.679267
32.237442,-1.226773,-12.282843,17.676274
32.25765,-1.578883,-12.373826,17.109277
32.285188,-1.811877,-12.126915,17.322518
32.297903,-1.753366,-12.014683,17.516605
32.317961,-1.62198,-11.468336,17.84567
32.337241,-1.997584,-11.059811,17.883679
32.364154,-1.739899,-10.871111,18.396056
32.377286,-1.686775,-10.881885,18.569493
32.397878,-1.958677,-11.093032,18.572186
32.41787,-1.890439,-11.195687,17.919444
32.446552,-1.949698,-11.739788,17.935455
32.457974,-2.007161,-11.803686,17.647991
32.477225,-1.99085,-11.866835,17.562695
32.497876,-1.950446,-11.943004,17.212081
32.541351,-2.438581,-11.87327,17.356936
32.557682,-2.174911,-11.622768,17.566137
32.577311,-1.964064,-11.136428,17.622851
32.599667,-2.240604,-10.827864,17.92932
32.617816,-2.690131,-10.802126,18.13044
32.63728,-2.453097,-10.747955,17.658317
32.657651,-2.900978,-11.006837,17.265205
32.680411,-2.465218,-11.388726,17.85824
32.697933,-2.169972,-11.689209,18.132535
32.717892,-2.061032,-11.547198,18.309413
32.737237,-2.622343,-11.596431,17.958201
32.758095,-2.526272,-11.736945,17.178561
32.777276,-2.411646,-12.213558,17.602799
32.797979,-2.475094,-12.205777,17.285556
32.817875,-2.517144,-11.939412,17.494158
32.840392,-2.873145,-11.417607,17.505531
32.857716,-2.675616,-11.275297,17.571973
32.87715,-2.815981,-10.943389,17.423527
32.898062,-2.710034,-10.618364,17.826066
32.919012,-2.534802,-10.570628,18.535524
32.937312,-2.586279,-10.402579,18.535224
32.957819,-2.630274,-10.247699,17.943536
32.977998,-2.672324,-10.405422,17.167039
33.000841,-2.533305,-10.49012,16.753875
33.018025,-2.375582,-10.591428,17.274931
33.037228,-2.367202,-10.873655,17.644101
33.057639,-2.521035,-10.856297,17.335836
33.082001,-3.166445,-10.833551,16.633262
33.098334,-2.991213,-10.946531,16.443216
33.117398,-2.675017,-11.415363,16.492448
33.137316,-2.308093,-11.3998,16.679652
33.158867,-2.350741,-11.469982,16.553203
33.177205,-2.215165,-11.187456,16.718559
33.198806,-2.405959,-10.510172,16.500978
33.217896,-2.690131,-10.316983,17.328803
33.242421,-2.721407,-9.922973,16.989113
33.257807,-2.602291,-9.665887,17.029667
33.277219,-2.175808,-9.365703,17.183799
33.297883,-2.271879,-8.886995,18.203915
33.322418,-2.626683,-8.658042,18.26048
33.337359,-2.512505,-8.789278,18.112483
33.357636,-2.533904,-9.092904,17.003778
33.377203,-2.163987,-9.1574,17.072315
33.404397,-2.22983,-8.787932,18.308066
33.418204,-2.120291,-8.767281,18.086894
33.437213,-2.118196,-9.09021,16.904715
33.457658,-2.133011,-9.536895,16.922822
33.484914,-0.933473,-9.5767,17.167188
33.498502,-0.963701,-9.464318,17.089225
33.51787,-1.903758,-9.349242,17.450762
33.537267,-1.971396,-9.470902,17.203103
33.563179,-1.715058,-9.455639,16.566222
33.57722,-1.021163,-8.722089,17.022783
33.597873,-1.232609,-8.350076,17.567783
33.617946,-1.581427,-8.353369,17.750048
33.664301,-0.850271,-8.583819,16.5339
33.677187,-0.587199,-8.445698,16.619795
33.69787,-1.408589,-8.046601,17.316233
33.719737,-1.674505,-8.061864,17.44717
33.737188,-0.835008,-8.254904,16.550061
33.757741,-0.60336,-8.034479,16.996895
33.777164,-0.579118,-7.632389,17.228093
33.801403,-1.177091,-7.494867,16.953049
33.81799,-0.730108,-7.932273,17.168236
33.837295,-0.029779,-8.103016,17.112419
33.857567,-0.50729,-7.662168,16.846055
33.880948,-0.672196,-7.05372,17.543989
33.898035,-0.820792,-7.275341,17.3089
33.917887,-0.372611,-7.799091,17.049868
33.937227,-0.374407,-7.509981,16.455487
33.95959,-0.449228,-7.215035,17.490417
33.977344,-0.403737,-6.531316,18.899156
33.997867,-0.425136,-7.572981,16.632215
34.018177,-0.619522,-7.126296,17.642604
34.040932,-0.328466,-8.866345,16.160391
34.057791,0.018705,-9.081681,16.44995
34.077248,0.518662,-8.74259,16.557992
34.098515,-0.269657,-7.720379,17.302915
34.119732,0.210697,-7.336844,18.943899
34.137378,-0.095921,-6.687394,17.38881
34.157701,-0.245265,-7.611888,16.959933
34.177435,-0.078263,-8.491788,17.190982
34.201291,-0.364081,-7.310806,16.641343
34.218082,-0.647954,-7.281177,16.966218
34.237224,-0.050729,-7.802832,18.227558
34.257662,0.753752,-7.712448,16.946764
34.28344,0.024392,-7.68237,18.05083
34.298451,0.102655,-7.385179,17.647093
34.318686,-0.186455,-6.770296,17.357983
34.337209,0.31021,-7.170591,17.574367
34.362239,0.569541,-7.492473,18.1264
34.377194,0.637928,-7.53961,17.984239
34.397553,0.606054,-7.528537,18.040056
34.417863,0.22611,-7.559812,17.801226
34.44515,0.106097,-8.015176,17.554913
34.457506,0.287763,-8.230362,17.657868
34.477198,0.70841,-8.435074,17.586189
34.497982,0.764227,-8.29411,17.842826
34.522701,-0.040104,-7.480352,18.188502
34.537606,-0.062102,-7.42648,18.350864
34.557711,0.098764,-7.358093,18.436759
34.577203,0.499508,-7.507437,18.560813
34.604913,0.357347,-7.638225,18.503201
34.617862,0.318141,-7.637327,18.354007
34.6372,0.023943,-7.70332,18.748466
34.657754,0.124653,-7.738336,18.619174
34.705206,0.245414,-8.158683,18.287116
34.717813,0.229103,-8.07608,18.414163
34.737508,0.018107,-7.639422,18.752207
34.759683,-0.109239,-7.353155,19.105963
34.77778,-0.02948,-7.309459,19.964763
34.797872,0.250053,-7.474665,19.360804
34.817858,0.060755,-7.846977,18.793209
34.86509,-0.213092,-7.667705,19.229418
34.877398,-0.275642,-7.721576,19.302444
34.897896,-0.020651,-7.800438,19.285085
34.921262,-0.04175,-7.857302,19.84475
34.938358,-0.314699,-7.61533,19.925856
34.957604,-0.414212,-7.677132,19.592152
34.977202,-0.436209,-7.616826,19.947405
35.003046,-0.428128,-7.83321,19.866897
35.017894,-0.540061,-7.903392,19.820807
35.037236,-0.687909,-7.709605,20.056943
35.057014,-0.51133,-7.677731,20.324056
35.104011,-0.576425,-8.212405,19.695107
35.117981,-0.681773,-8.356661,19.754515
35.137238,-0.79221,-8.414722,19.994243
35.158855,-0.903095,-8.187714,19.827541
35.177327,-1.012634,-8.109451,20.069513
35.197867,-1.055432,-8.004701,20.043625
35.2179,-0.903245,-8.106308,19.852232
35.241152,-1.089999,-8.135638,19.997386
35.257766,-1.363098,-8.176042,20.18429
35.277201,-1.378062,-7.974024,20.371792
35.297864,-1.28259,-7.805077,20.294277
35.344269,-1.283039,-7.740431,20.346054
35.357771,-1.513339,-7.904889,20.408904
35.3772,-1.482812,-8.070843,20.027015
35.426097,-1.732117,-8.525757,20.246691
35.43769,-1.851682,-8.508249,19.875277
35.457604,-1.923062,-8.568705,19.982571
35.482727,-1.96571,-8.556883,19.990502
35.497971,-2.102034,-8.5289,20.120093
35.51789,-2.121787,-8.487898,20.054848
35.537226,-2.159797,-8.515133,19.946956
35.561843,-2.32171,-8.599681,19.855823
35.577313,-2.277416,-8.603572,19.959227
35.597882,-2.317969,-8.580676,19.961022
35.617941,-2.48946,-8.596838,19.679694
35.645572,-2.520586,-8.683032,19.806292
35.657616,-2.551113,-8.741393,19.637494
35.677208,-2.738616,-8.730319,19.566564
35.69932,-2.634913,-8.67959,19.588262
35.723213,-2.579395,-8.745882,19.477227
35.737721,-2.799969,-8.798257,19.436524
35.757852,-2.743703,-8.864549,19.32504
35.777199,-2.628778,-8.857965,19.219392
35.823042,-2.793086,-9.021375,19.128708
35.837208,-2.804458,-9.148721,18.831966
35.857633,-2.620547,-9.344454,18.634737
35.877368,-2.911154,-9.336822,18.677086
35.897865,-3.138312,-9.36705,18.410272
35.91786,-3.028474,-9.487213,18.432569
35.937219,-2.823463,-9.399822,18.39456
35.958115,-2.777523,-9.261851,18.556324
35.977206,-3.012911,-9.080783,18.452921
35.997862,-3.149385,-9.249431,18.306121
36.017855,-3.024583,-9.362411,18.193141
36.03696,-2.723502,-9.374083,17.990973
36.057539,-2.880028,-9.520883,17.98379
36.077202,-3.022937,-9.494246,17.802273
36.098129,-2.980289,-9.414038,17.904779
36.118526,-3.012911,-9.39234,17.386266
36.137128,-2.810444,-9.506966,17.183649
36.157683,-2.720958,-9.527018,17.40138
36.177245,-2.823164,-9.297466,17.690789
36.198641,-2.956945,-9.152761,17.420983
36.217916,-2.892598,-9.230426,17.156863
36.23723,-2.713326,-9.204089,16.997044
36.257891,-2.533305,-9.399822,16.9529
36.281384,-2.48946,-9.330387,16.989113
36.297993,-2.525524,-9.521182,16.950206
36.317083,-2.541985,-9.460726,17.117657
36.33735,-2.614262,-9.1574,16.951703
36.358795,-2.317071,-9.293426,16.372435
36.377224,-2.227136,-9.416731,16.409546
36.397581,-2.229979,-9.486465,16.679053
36.417911,-2.49784,-9.326048,16.652417
36.438995,-2.192419,-9.272625,16.388596
36.457893,-2.138697,-9.382762,16.303599
36.477249,-1.892834,-9.499484,15.864696
36.498056,-1.939223,-9.70644,15.982465
36.518204,-2.037987,-9.594956,16.367946
36.537915,-1.770875,-9.258259,16.321706
36.557692,-2.079139,-8.972591,16.056539
36.577248,-1.891936,-9.087218,16.112655
36.601232,-1.512292,-9.243744,15.701436
36.617833,-1.662383,-9.184037,16.02257
36.637263,-1.753366,-8.929195,16.064021
36.657679,-1.484458,-8.843749,16.228478
36.681089,-1.294711,-9.094849,15.71206
36.697777,-1.448843,-9.134654,15.557779
36.717893,-1.158835,-9.323205,15.286476
36.737242,-1.129804,-9.091707,15.617336
36.759786,-1.158835,-8.516479,15.847637
36.777357,-1.164072,-8.695153,16.373482
36.797981,-0.889927,-8.756058,15.919615
36.81787,-0.901599,-9.087816,15.909739
36.841424,-0.316345,-8.414273,16.038132
36.857629,-0.484843,-8.380304,16.137645
36.877595,-0.359742,-8.395867,15.884898
36.897866,-0.415858,-8.651457,15.930539
36.941528,-0.109539,-9.331136,15.482508
36.957895,0.243619,-9.095747,15.681982
36.9772,-0.149643,-8.815616,15.547004
36.998214,-0.281029,-8.629011,15.920663
37.018115,-0.051028,-8.497924,16.184184
37.037227,0.016012,-8.445399,16.3033
37.05763,0.334602,-8.463356,15.835516
37.077392,0.238531,-8.536382,16.269929
37.09797,0.152785,-8.448541,16.208576
37.117912,0.172239,-8.430584,16.292077
37.137314,0.304523,-8.420259,16.222942
37.157011,0.251251,-8.480116,16.192115
37.177247,0.372461,-8.506753,15.720889
37.197867,0.346124,-8.462009,16.613061
37.21786,0.366925,-8.262984,16.16503
37.238405,0.576275,-8.260291,16.752378
37.257874,0.77111,-8.24802,16.716314
37.277205,0.609196,-8.243531,16.706139
37.297908,0.438304,-8.024154,16.771682
37.317911,0.583308,-7.864335,16.938534
37.337241,0.792808,-7.808668,17.150279
37.357648,0.779191,-7.963249,17.288549
37.377196,1.054534,-8.261189,17.309948
37.398604,0.785326,-8.330922,17.043883
37.417885,0.840694,-8.28558,17.274333
37.437219,0.907285,-8.2775,17.355439
37.457516,0.848476,-8.289172,17.352895
37.479712,0.950532,-8.287226,17.379532
37.498254,0.9851,-8.29411,17.49745
37.518328,0.656334,-8.121572,17.882931
37.537341,0.812112,-7.827374,18.151839
37.558265,0.862392,-7.91686,18.195385
37.577179,0.82992,-8.144317,17.956256
37.597941,0.886335,-8.396466,18.111585
37.617913,0.819445,-8.355164,18.095723
37.640253,0.929582,-8.162275,18.33171
37.657554,0.742229,-7.995722,18.801439
37.677178,0.650199,-7.943048,18.866983
37.69912,0.764526,-7.940354,18.728413
37.719326,0.71649,-7.952625,19.109255
37.737274,0.631493,-7.917459,19.072143
37.757052,0.321134,-7.981057,19.235703
37.777191,0.564304,-7.952625,19.528704
37.800017,0.827525,-8.096881,19.49279
37.81806,0.666659,-8.204175,19.301396
37.837147,0.344029,-8.302041,19.440863
37.857526,0.418402,-8.396915,19.406595
37.882509,0.245714,-8.357858,19.729525
37.897985,0.235089,-8.312666,19.644976
37.917855,0.248407,-8.312366,19.87812
37.93729,0.217581,-8.408138,19.853429
37.959088,0.036663,-8.39048,19.92002
37.977201,-0.210847,-8.233205,20.037939
37.99781,-0.141263,-8.378509,20.119644
38.017938,-0.209201,-8.443304,20.007561
38.061953,-0.141263,-8.465601,20.04153
38.077373,-0.421843,-8.355164,20.413243
38.097873,-0.674291,-8.187714,20.333633
38.137507,-0.612189,-8.545061,20.293679
38.157994,-0.693894,-8.679141,20.455443
38.177118,-0.811364,-8.646968,20.236515
38.228061,-1.00186,-8.494482,20.489262
38.237388,-1.054235,-8.546558,20.767299
38.257952,-1.143122,-8.652355,20.545977
38.302292,-1.309974,-8.811426,20.613166
38.317894,-1.425199,-8.908843,20.536998
38.337241,-1.710718,-8.860509,20.415039
38.35709,-1.765338,-8.934731,20.459633
38.377186,-1.638141,-9.066866,20.611819
38.397946,-1.813074,-8.998928,20.548072
38.417508,-2.147077,-8.976482,20.562288
38.437516,-2.360468,-9.11146,20.199553
38.458073,-2.468809,-9.236112,20.2639
38.477268,-2.354183,-9.420772,20.277667
38.497983,-2.440826,-9.314376,20.337225
38.517056,-2.611269,-9.067465,20.230679
38.537388,-2.563084,-9.054895,20.296223
38.557708,-2.75343,-9.270081,19.93693
38.577196,-2.848753,-9.606179,19.775465
38.597135,-2.726644,-9.624286,19.589908
38.617822,-2.682051,-9.474344,19.660988
38.637254,-2.945272,-9.251376,19.678945
38.657534,-3.22705,-9.160243,19.711418
38.677996,-3.281819,-9.218155,19.598587
38.697953,-3.135169,-9.519237,19.567162
38.717976,-2.963978,-9.673219,19.305437
38.737045,-2.95485,-9.646433,19.14457
38.758065,-3.251143,-9.595854,19.2369
38.777486,-2.889156,-9.663044,19.190361
38.797913,-3.272691,-9.589569,19.22448
38.817851,-3.324468,-9.489308,19.134694
38.837822,-3.575718,-9.547819,18.832864
38.857909,-3.423082,-9.834684,18.758791
38.877427,-3.1853,-9.881672,18.748017
38.899621,-3.286458,-9.84067,18.695043
38.91767,-3.441788,-9.788893,18.53717
38.937374,-3.355444,-9.880924,18.485992
38.958455,-3.456752,-10.177815,18.042899
38.977189,-3.517956,-10.137861,18.031676
38.998244,-3.543246,-9.787996,18.085547
39.018103,-3.448522,-9.59331,18.062502
39.037233,-3.520051,-9.699407,18.02584
39.057602,-3.524391,-9.716167,17.737328
39.078386,-3.456752,-9.771385,17.431907
39.097774,-3.287506,-9.80715,17.489669
39.117857,-3.519901,-9.692972,17.503586
39.137224,-3.327461,-9.447408,17.40557
39.175752,-3.304116,-9.946467,16.714519
39.197943,-3.307708,-10.228993,16.54213
39.217959,-3.270596,-10.191283,16.576997
39.237174,-3.062742,-9.941529,16.515493
39.258074,-3.241715,-9.743252,16.54228
39.277179,-3.142203,-9.793532,16.148419
39.297113,-2.836033,-9.876584,16.019876
39.317237,-3.070224,-9.875537,16.031548
39.33723,-2.857582,-9.759713,16.030201
39.357696,-2.677112,-9.643141,15.792419
39.37723,-2.84142,-9.62279,15.866791
39.398838,-2.688336,-9.643291,15.627363
39.417849,-2.415237,-9.655262,15.527102
39.437243,-2.529864,-9.646733,15.416067
39.457617,-2.45175,-9.648528,15.381948
39.477037,-2.168177,-9.520284,15.284231
39.497861,-2.401919,-9.36271,15.237992
39.51719,-2.212022,-9.41299,15.127106
39.537207,-1.787335,-9.707637,15.168408
39.557411,-1.982619,-9.712276,14.884236
39.577196,-2.053251,-9.539888,14.792654
39.597859,-1.78135,-9.479432,15.198336
39.617884,-1.419363,-9.414636,14.733695
39.636811,-1.663132,-9.397577,14.773201
39.657564,-1.648467,-9.338767,14.933319
39.677326,-1.093441,-9.448306,14.764222
39.699183,-1.254906,-9.422867,14.599914
39.717057,-1.342297,-9.269034,15.085505
39.737286,-0.959211,-9.154108,14.460896
39.757729,-0.978515,-9.45923,14.876454
39.777269,-0.904891,-9.234466,14.250199
39.799525,-0.955021,-9.168623,14.591833
39.817779,-0.467485,-9.4088,14.861939
39.837202,-0.539463,-8.950294,14.593479
39.857655,-0.399846,-8.93548,14.580012
39.877661,-0.401642,-9.097094,14.422886
39.897984,-0.168049,-8.9479,15.26373
39.917855,0.241973,-8.58307,14.601411
39.937261,0.064047,-8.761894,15.201628
39.956961,0.168947,-8.62931,15.001256
39.977212,0.341485,-8.93533,14.71065
39.997835,0.211445,-8.868589,14.803279
40.017953,0.445487,-8.837763,15.209709
40.038059,0.524947,-8.761595,15.106306
40.057621,0.577622,-8.665973,15.303236
40.07719,0.49861,-8.539375,15.159579
40.097913,0.671598,-8.586512,15.152097
40.11763,0.90115,-8.727027,15.231258
40.137408,0.774253,-8.57484,15.371623
40.15769,0.869725,-8.370278,15.627213
40.177216,0.867331,-8.23141,15.873226
40.219358,0.979263,-8.567957,15.870532
40.237226,1.413378,-8.525907,15.649809
40.257705,0.90534,-8.516479,16.038282
40.277425,1.156291,-8.527403,16.235661
40.297452,1.284385,-8.387637,16.333677
40.317379,1.454679,-8.326732,16.212616
40.337117,1.180084,-8.481014,16.4709
40.357617,1.205973,-8.286329,16.640445
40.377196,1.31192,-8.005,16.859223
40.397914,1.546859,-8.070394,17.004377
40.418066,1.530548,-8.18098,17.183799
40.436944,1.417268,-8.158833,17.079498
40.457049,1.544914,-8.112144,16.995249
40.477202,1.555239,-8.046152,17.664003
40.498736,1.479669,-8.074434,17.820979
40.517261,1.527705,-8.053933,17.455999
40.53742,1.717901,-8.375216,17.763665
40.557761,1.635298,-8.574092,17.840731
40.577484,1.50047,-8.433278,17.668642
40.597867,1.503612,-8.056178,18.249107
40.618937,1.517379,-7.948435,18.416707
40.63721,1.251614,-7.855806,18.610195
40.657732,1.520073,-7.922846,18.970087
40.677908,1.201184,-8.037472,18.877907
40.697763,1.228718,-8.160329,19.116438
40.717911,1.127859,-8.120674,19.222235
