Time (s),Lateral,Vertical,Axial
13.644396,0.342383,-8.129952,5.055537
13.64711,0.371115,-8.008591,5.045661
13.667479,0.46958,-8.031936,5.988411
13.687319,0.371115,-8.008591,5.045661
13.721674,0.276091,-8.031487,5.805847
13.727108,0.082453,-7.993477,5.56582
13.747902,-0.283573,-7.82049,6.162297
13.76745,-0.397751,-7.964297,6.855892
13.817738,-0.349716,-8.186966,6.673477
13.827915,-0.050729,-8.008591,6.595513
13.847835,-0.130189,-8.226022,5.383854
13.87525,-0.959062,-7.907582,6.423723
13.887394,-0.804929,-7.673241,6.259116
13.907542,0.0419,-7.811811,4.68966
13.927557,-0.25559,-7.947387,5.508507
13.954969,-0.042798,-7.752702,5.79612
13.967642,0.158921,-7.805226,5.257106
13.9871,-0.612189,-8.025052,5.894286
14.007459,-0.351511,-7.800438,5.864208
14.036375,0.014964,-7.584952,5.814826
14.047987,-0.447732,-7.588394,6.239063
14.067591,-0.591987,-7.470026,6.691135
14.087427,-0.1884,-7.657828,5.420816
14.117511,-0.629698,-7.843834,6.875046
14.127647,-0.321882,-7.858649,6.297274
14.14777,0.042948,-8.010237,5.171361
14.167588,-0.514024,-8.159132,6.625591
14.198141,-0.043546,-8.029691,5.277308
14.207581,0.03367,-7.964447,5.334771
14.228813,-1.131301,-8.116334,7.002093
14.247037,-0.766172,-8.073836,6.212277
14.278903,-0.110287,-8.050791,5.720251
14.286991,-0.466587,-8.007843,6.249987
14.307648,-0.273996,-7.662018,6.161848
14.327683,-0.323229,-7.650346,5.690622
14.359828,-0.688358,-8.018767,6.4333
14.367216,-0.630296,-7.860894,6.576957
14.387193,0.090384,-7.709754,4.804885
14.407545,-0.496815,-7.855656,5.643335
14.444679,-0.467933,-7.772006,5.720102
14.446729,-0.324576,-7.758239,4.950039
14.467244,-0.873167,-7.904739,5.904013
14.487472,-0.978216,-8.010237,6.414595
14.521646,-0.968938,-7.962352,6.192973
14.547984,-0.940057,-8.036724,6.154665
14.567713,-0.709756,-8.078474,5.336567
14.602326,-0.592436,-8.388684,5.87588
14.607375,-0.121061,-8.419511,4.922654
14.629219,-0.361537,-8.274207,5.557739
14.647752,-0.678481,-8.270317,6.39544
14.684236,-0.313652,-7.76168,5.594701
14.707554,-0.677883,-7.8163,6.932958
14.727615,-0.591389,-7.713046,6.826562
14.765053,0.169994,-8.069346,5.864058
14.787515,-0.032173,-7.819742,6.171574
14.807593,-0.341485,-7.90429,6.105133
14.848139,-0.487387,-8.385392,5.327439
14.867744,-0.622365,-8.209861,5.567765
14.887383,-0.314849,-8.288424,4.701482
14.937871,-0.246911,-7.991083,4.950638
14.947533,-0.190047,-8.006945,4.440505
14.967391,-0.79625,-8.219139,5.500725
14.994477,-0.411368,-7.963249,4.893025
15.007524,-0.267711,-7.847875,4.29595
15.029049,-0.774851,-8.20627,6.559
15.04782,-0.428428,-8.230063,5.971352
15.077501,-0.025439,-8.1099,4.613791
15.087269,-0.351661,-8.228417,5.701845
15.107568,-0.649301,-8.112892,6.577705
15.127638,0.109838,-7.998266,4.728567
15.157156,-0.630745,-8.240987,6.164242
15.167935,-0.688507,-8.148657,6.298921
15.18748,0.283873,-7.980309,4.910982
15.207556,-0.246462,-8.318053,5.095791
15.23935,0.072128,-8.075781,5.219546
15.26739,-0.56565,-8.410383,4.740689
15.286881,-0.102505,-8.240538,4.585509
15.320448,-0.207854,-8.280792,5.085915
15.327593,-0.669353,-8.408437,6.078347
15.347772,-0.736842,-8.381352,6.23218
15.367218,-0.053871,-8.297851,4.87417
15.399115,-0.476762,-8.49957,5.779959
15.407495,-0.313652,-8.310271,5.307686
15.428669,0.013468,-8.204175,4.796805
15.447762,-0.197978,-8.216296,5.268629
15.480566,-0.090235,-8.052886,6.105133
15.486881,0.043247,-8.001259,5.257855
15.507634,-0.79625,-8.200733,5.510302
15.527663,-1.199688,-8.207766,6.627088
15.562223,-0.044743,-8.258794,4.537174
15.566806,-0.343131,-8.374019,5.028751
15.587332,-1.103317,-8.495529,6.444972
15.607552,-1.104664,-8.082964,6.010858
15.644881,-0.112382,-8.221982,4.604513
15.646892,-0.198277,-8.29007,5.095642
15.667407,-0.457758,-8.201032,5.740603
15.68756,-0.198277,-8.067102,5.248876
15.723599,-0.266364,-8.037472,4.883298
15.747517,-0.815105,-8.081467,5.8467
15.767627,-0.457758,-8.024304,5.81707
15.803849,-0.525696,-8.348879,5.491148
15.807077,-0.785925,-8.221383,5.924065
15.828034,-0.399696,-7.968337,5.864806
15.847826,-0.284471,-8.133992,5.508955
15.886032,-0.689255,-8.146412,5.894885
15.888062,-0.487686,-8.180082,5.297959
15.907605,-0.362136,-8.384045,5.144276
15.927566,-0.543802,-8.389283,6.029863
15.965787,-0.274595,-8.190407,5.595748
15.987043,-0.823036,-8.16018,6.636066
16.007555,-0.303177,-7.987043,5.903115
16.058126,-0.516119,-7.995722,5.691969
16.067272,-0.352858,-7.955019,5.133501
16.086675,-0.199324,-7.989287,4.65225
16.114396,-0.863739,-7.977765,5.634805
16.127582,-0.198277,-7.620866,5.478428
16.147762,-0.073175,-7.823333,5.04596
16.167409,-0.815105,-7.98809,5.817519
16.195457,-0.525546,-7.819293,5.835776
16.207661,-0.776946,-7.931375,5.701845
16.228619,-0.573881,-7.819443,5.826198
16.247781,-1.123968,-8.082814,5.962673
16.27633,-0.112232,-8.008442,4.738594
16.287311,-0.266664,-8.111246,4.720038
16.307612,-1.104515,-8.43642,5.848346
16.327552,-0.32278,-8.032833,5.749432
16.357126,-0.408076,-8.363245,6.46248
16.369085,0.228505,-8.275255,6.01849
16.387311,0.583907,-8.315659,5.055687
16.407544,-0.698384,-8.715355,5.925412
16.440509,-0.669503,-8.510194,5.943818
16.46739,0.342233,-8.055429,5.065114
16.486805,-0.244666,-8.11798,6.028516
16.520339,0.122558,-7.588543,6.545682
16.547868,-0.535123,-7.847875,5.912842
16.567621,-1.182329,-8.090596,5.655007
16.599623,-0.739236,-8.28169,5.010046
16.607265,-1.05633,-8.296504,5.848046
16.628944,-0.544551,-8.136237,5.798215
16.647824,-0.178524,-8.132795,5.354823
16.680844,-1.05603,-8.037023,6.164541
16.707674,-0.363034,-8.111995,4.835562
16.727611,-0.583159,-8.341247,5.760356
16.761259,0.197529,-7.935117,5.170762
16.767264,0.149044,-7.879,5.132304
16.787847,-0.207405,-7.947088,5.450595
16.807533,-0.12166,-8.092242,4.74862
16.846701,-0.968639,-8.205072,6.261061
16.867669,-0.833062,-8.093588,6.395141
16.887508,0.042499,-7.990185,4.911581
16.923204,-0.824682,-8.341996,5.770531
16.947761,-0.179422,-8.409485,4.788125
16.967512,-0.843088,-8.492985,6.0981
17.00385,0.206657,-8.277949,4.777351
17.007017,0.227457,-8.421157,5.412735
17.029171,-0.678032,-8.355613,6.684401
17.047768,-0.391616,-8.15988,5.057183
17.099191,-0.736543,-8.065755,6.481485
17.107503,-0.197828,-7.947088,5.479476
17.129063,-0.024392,-8.242932,5.085616
17.158312,-0.93048,-8.008442,6.096903
17.167063,-0.352708,-7.918656,5.287185
17.187444,0.013917,-8.205072,4.970091
17.207549,-1.017273,-8.483558,6.011905
17.238355,0.428727,-7.886483,4.881503
17.247837,0.294497,-8.000959,5.344049
17.267704,-0.756146,-8.213901,6.260762
17.287368,-0.363483,-7.962202,4.719739
17.318019,-0.468532,-8.439713,5.067958
17.327611,-0.883642,-8.330024,5.22209
17.347852,-0.362884,-7.982404,5.017977
17.367634,0.043097,-8.057225,5.248427
17.398792,-0.824084,-8.027297,6.183396
17.40753,-0.69973,-7.91252,5.701696
17.428506,-0.430074,-8.262685,5.067209
17.447757,-0.805378,-8.546408,5.617147
17.480409,0.206657,-8.296654,4.767774
17.487261,0.207555,-8.41966,5.133801
17.507549,-0.64945,-8.437767,6.338127
17.527522,-0.362435,-8.16018,5.153254
17.561101,-0.312604,-8.54536,5.693316
17.567377,-0.70811,-8.473382,5.992003
17.587456,-0.083201,-8.054831,4.758047
17.607125,0.304224,-8.270766,5.239
17.644964,-0.284621,-7.59438,5.709327
17.667443,0.023943,-8.224526,5.181537
17.687198,-1.016824,-8.475178,6.204197
17.724981,0.042349,-8.547306,4.499464
17.747775,-0.891872,-8.677944,5.810037
17.767228,-0.140814,-8.065306,4.94106
17.803916,-0.998268,-8.445399,5.857923
17.82909,-0.37291,-8.046601,4.768223
17.847767,0.140365,-8.179483,5.508357
17.886368,-0.063149,-8.103166,5.056435
17.907582,-0.130339,-8.476525,5.115245
17.927659,-0.978066,-8.391827,6.290541
17.967034,0.014815,-8.384045,5.316814
17.986967,-0.629847,-8.07608,6.731538
18.007627,0.235388,-8.174695,4.65195
18.04879,-0.524499,-7.850119,6.364913
18.067354,0.313352,-7.804478,5.199195
18.087307,-0.476912,-8.322392,5.769783
18.12761,-0.495917,-8.174545,6.000233
18.147806,0.051926,-8.091942,4.777201
18.167386,-0.593035,-8.405893,5.616249
18.2203,-0.063299,-8.288872,4.912778
18.228134,-0.429176,-8.395269,5.471694
18.24776,-0.515819,-7.99647,5.826647
18.280105,-0.400145,-8.032534,5.653361
18.286937,-0.775749,-8.157187,6.116356
18.307743,-0.717688,-7.97133,6.259864
18.327515,-0.275792,-8.019964,5.085316
18.360652,-0.718585,-8.211058,5.741052
18.366933,-0.535871,-8.078624,5.470946
18.387329,-0.102206,-8.129952,4.835113
18.40754,-0.6704,-8.247571,5.61595
18.443237,0.003591,-8.184272,4.575333
18.467597,-0.409722,-8.237395,5.596197
18.487072,-0.283723,-7.931824,6.056798
18.524012,-0.611291,-8.297252,6.231881
18.547759,-0.476613,-8.15569,5.961775
18.567564,-0.09233,-8.2983,4.931932
18.602471,-0.322929,-8.21854,5.596048
18.628519,-0.332507,-8.255502,5.538435
18.647755,-0.140066,-8.336908,5.172708
18.685111,-0.110436,-7.975819,5.642886
18.707575,-0.303925,-8.254604,5.394179
18.727524,-0.64975,-8.223628,6.385564
18.765329,-0.333554,-8.196992,5.028302
18.787521,-0.516418,-8.190258,5.471096
18.807539,-0.390418,-8.116633,5.682392
18.867084,-0.333255,-8.262835,5.143976
18.887292,-0.64122,-8.350825,5.770232
18.926877,-0.322331,-8.12666,5.865106
18.947731,-0.602463,-8.220486,5.837122
18.967942,-0.304523,-8.197291,5.114946
19.007438,-0.593185,-8.303238,5.606373
19.029101,-0.091731,-8.150153,5.143078
19.048137,-0.187652,-8.199685,5.624629
19.088616,-0.130339,-8.113641,5.258453
19.107625,-0.351811,-8.292614,5.490549
19.127682,-0.380692,-8.321046,5.577193
19.168816,-0.649899,-7.962501,6.365512
19.186919,-0.61189,-7.858649,6.153617
19.207544,-0.245863,-8.254155,5.336267
19.252343,-0.110885,-8.179483,5.383704
19.267855,-0.207555,-8.235151,5.249325
19.287191,-0.429625,-8.301293,5.327139
19.340877,-0.014815,-8.112144,5.027404
19.34754,-0.496815,-8.330024,5.42336
19.367228,-0.901,-8.241885,6.193722
19.398678,0.255291,-8.120225,4.959467
19.407511,-0.332207,-8.349179,5.634955
19.429052,-0.76692,-8.089997,5.750479
19.447776,-0.150541,-7.898005,4.998224
19.480539,-0.622215,-8.219438,5.635104
19.48689,-0.352409,-8.207766,5.32669
19.507524,0.043097,-8.121572,5.104321
19.527608,-0.101907,-8.047349,5.066012
19.560609,-0.572833,-8.138481,6.231132
19.587755,-0.361088,-8.042859,5.88411
19.607518,-0.304374,-8.234702,5.163131
19.64422,-0.390418,-8.274507,5.58677
19.667374,0.013917,-8.34454,4.922355
19.687372,-0.390418,-8.414124,5.548611
19.723705,0.110137,-8.18517,4.806083
19.727758,-0.09233,-8.465601,4.836161
19.747955,-0.44863,-8.580826,5.299156
19.767689,-0.564004,-8.29426,5.683289
19.803471,-0.505195,-8.258944,6.10648
19.807233,-0.562807,-8.129952,6.356234
19.829317,-0.168947,-7.956067,5.392982
19.847748,-0.390718,-8.329575,5.413633
19.885573,-0.275493,-8.252958,5.086064
19.888237,-0.006135,-8.193999,4.633245
19.907766,0.032323,-8.286628,4.546901
19.927519,-0.784578,-8.029541,6.645045
19.967066,-0.264868,-8.227668,5.595898
19.987339,-0.891423,-8.269718,6.174567
20.007584,-0.121809,-8.120075,4.719739
20.050534,-0.429026,-8.321495,5.625378
20.067326,-0.045192,-8.062612,4.469236
20.086886,-0.41062,-8.253407,5.115245
20.130161,-0.332357,-7.828421,5.854631
20.148002,-0.121061,-8.149854,5.056585
20.167986,-0.409722,-8.414124,5.539034
20.209063,-0.093228,-8.482062,4.412821
20.227511,-0.54485,-8.702635,5.338213
20.247683,-0.313053,-8.041962,5.710824
20.289554,-0.457159,-8.434924,5.914488
20.307627,-0.457309,-8.322991,5.904462
20.327632,-0.555026,-8.297402,4.778099
20.37043,-0.555026,-8.311169,5.385051
20.387418,-0.082902,-8.297402,4.778099
20.407592,-0.399547,-8.294559,5.827396
20.464457,-0.689405,-8.443454,5.664883
20.487254,-0.25559,-8.077876,5.489652
20.520145,-0.535572,-8.274357,5.452241
20.527732,-0.650648,-8.388086,5.731774
20.547752,-0.516268,-8.014128,5.624629
20.567251,-0.082304,-7.843236,5.276859
20.598944,-0.679678,-8.202528,5.914338
20.607495,-0.641669,-8.154343,5.625378
20.628648,-0.458955,-8.216445,5.144126
20.647751,-0.564603,-8.385542,5.327588
20.68126,-0.044594,-8.39871,4.566504
20.687088,-0.198427,-8.428789,4.884346
20.707524,-0.515969,-8.321495,5.596646
20.727594,-0.208153,-8.16841,4.979818
20.761964,-0.602463,-8.359953,5.751078
20.766998,-0.630745,-8.315509,6.154964
20.786959,-0.275044,-8.393623,5.240496
20.807531,-0.38967,-8.45318,5.866303
20.846673,-0.853414,-8.426245,5.83817
20.867466,0.148745,-8.157187,4.825237
20.887264,0.138869,-8.203426,4.738743
20.924152,-0.505644,-8.248768,5.933193
20.947597,0.080807,-8.324039,4.61424
20.967451,-0.400594,-8.551945,5.154601
21.005623,0.129441,-8.008591,4.921008
21.008482,-0.044294,-8.167063,4.815959
21.027873,-0.892022,-8.52875,5.800011
21.047837,-0.439501,-8.207467,5.201738
21.087736,-0.738488,-8.506753,5.260847
21.107534,-0.527042,-8.168709,4.893923
21.127588,-0.131087,-8.028194,4.988797
21.167607,-0.612489,-8.04271,5.721149
21.187263,-0.419,-8.266127,5.740603
21.207535,-0.350763,-8.397813,5.991105
21.250942,-0.187952,-8.430734,5.269227
21.267596,-0.804032,-8.419511,6.3287
21.286865,-0.139318,-8.060068,5.701097
21.327232,-0.785625,-8.416967,5.886205
21.347868,-0.139467,-8.124265,5.52811
21.367257,-0.264868,-8.190407,5.605326
21.408801,-0.467485,-8.37791,5.702593
21.428676,-0.256039,-8.308925,5.134399
21.44785,-0.323229,-8.35711,5.346294
21.499978,-0.516268,-8.292763,5.42336
21.529774,-0.237034,-8.289621,4.989994
21.55735,-0.323378,-8.347233,5.269377
21.567708,-0.486639,-8.266426,5.740752
21.587687,-0.428577,-8.080869,5.951749
21.607529,-0.188101,-8.086256,5.354674
21.639158,-0.149493,-8.105261,5.403008
21.647854,-0.35196,-8.227369,5.509404
21.667675,-0.468083,-8.403499,5.269826
21.687217,-0.555325,-8.738101,5.001516
21.717359,-0.554577,-8.414573,5.558637
21.727689,-0.400295,-8.431931,5.385051
21.747749,-0.284771,-8.514833,5.231218
21.76776,-0.458207,-8.478919,5.404654
21.798656,0.072726,-8.356212,5.374426
21.807607,-0.371264,-8.329875,5.471395
21.829233,-0.487986,-8.179483,5.172857
21.847743,-0.119714,-8.088052,5.720251
21.880767,-0.158173,-7.931226,5.998886
21.887082,-0.032921,-7.938558,5.709926
21.906997,0.140066,-8.020563,5.430991
21.927517,-0.216982,-8.086854,5.441466
21.961311,-0.014366,-8.067251,5.373678
21.967214,0.043546,-8.011584,5.421414
21.987877,0.033819,-8.03014,5.431141
22.007524,-0.148895,-8.032384,5.749132
22.042275,0.208004,-8.012183,5.623283
22.04682,0.159968,-8.022358,5.767688
22.066704,-0.264569,-8.163172,5.749731
22.087551,-0.264868,-8.236497,5.4901
22.121939,-0.564902,-8.40305,5.12557
22.147916,-0.380542,-8.265678,5.663686
22.167948,-0.862692,-8.278547,6.06862
22.202648,0.265317,-8.279445,5.104321
22.207217,0.073325,-8.320447,5.672515
22.228815,-0.922249,-8.385691,5.15505
22.247677,-0.428577,-8.369081,5.808241
22.28325,0.130489,-8.234253,5.277607
22.307613,-0.651396,-8.209861,5.538884
22.327751,-0.603959,-8.095234,5.057483
22.364587,-0.332357,-7.893366,5.787441
22.367199,-0.554726,-7.846977,5.739555
22.387608,-0.071829,-7.892319,5.738807
22.407688,-0.013468,-7.96714,5.8256
22.447093,-0.256189,-8.252659,5.076487
22.467512,-0.071829,-8.301442,5.538136
22.487047,-0.478109,-8.374768,5.106117
22.526137,-0.466886,-8.23949,5.961925
22.529475,-0.592885,-8.294858,5.760356
22.547144,-0.613386,-8.338105,5.144725
22.567212,-0.304374,-8.420708,5.067509
22.616436,-0.854611,-8.665224,5.175102
22.628432,-0.661721,-8.691412,4.915023
22.647839,-0.217581,-8.634099,4.894821
22.676137,-0.881846,-8.30683,6.136109
22.68723,-0.911625,-8.212106,5.857025
22.707645,-0.073026,-8.34454,4.893624
22.72756,-0.014665,-8.410233,4.999421
22.756012,-0.382787,-8.380604,4.461305
22.76725,0.090983,-8.380903,4.768223
22.787466,-0.014515,-8.336309,5.13395
22.807604,-0.34373,-8.232607,4.730064
22.84004,0.227607,-8.124265,5.690921
22.84748,-0.216982,-8.226621,5.422611
22.867749,-0.34358,-8.354566,4.874918
22.887442,0.179272,-8.281989,5.52781
22.91962,-0.342832,-8.291267,5.240346
22.947744,0.246761,-8.3191,5.547114
22.967802,-0.776048,-8.230811,5.943219
22.997495,0.091881,-8.32778,5.326241
23.007563,0.208752,-8.413375,5.7207
23.02869,-0.939608,-8.502862,6.156161
23.047838,-0.726965,-8.456323,6.280664
23.08004,0.207555,-8.327031,5.229722
23.107561,-0.216084,-8.349927,5.827246
23.127488,-0.826029,-8.282438,5.096839
23.160168,0.265916,-8.225723,5.508207
23.166983,-0.197379,-8.227519,5.624629
23.187293,-0.66202,-8.290818,4.971588
23.207573,0.565501,-8.290369,5.517485
23.244253,-0.575377,-8.317604,4.846336
23.267472,-0.033969,-8.224227,5.10477
23.287261,-0.583757,-8.283635,5.461968
23.321346,0.004789,-8.169158,5.219995
23.347751,-0.312305,-8.174396,6.038392
23.367419,-0.401043,-8.252958,5.028602
23.401527,-0.080807,-8.200882,5.913141
23.428835,0.023793,-8.391528,4.999272
23.448625,0.112232,-8.488496,5.749881
23.484513,-0.622814,-8.525009,5.231966
23.507574,0.217431,-8.494781,5.239897
23.528004,-0.138719,-8.414573,5.769484
23.564336,0.081256,-8.52052,4.749517
23.567011,0.149344,-8.558379,4.893773
23.587708,-0.081406,-8.496727,5.471395
23.607516,-0.391167,-8.365939,5.221342
23.646581,0.169545,-8.281989,5.508656
23.666777,-0.517166,-8.215996,5.047906
23.687189,-0.080358,-7.857751,6.287248
23.737521,-0.246462,-8.187714,5.124223
23.748137,-0.091581,-8.216894,5.393581
23.767305,-0.718735,-8.219887,5.654558
23.79563,0.014665,-8.141773,5.354674
23.807605,0.276091,-8.198937,5.719952
23.829567,-0.6707,-8.08865,5.548012
23.847754,-0.439651,-8.216296,5.124672
23.877195,-0.197529,-8.384943,5.394179
23.887062,-0.439052,-8.44076,5.260099
23.907597,0.053123,-8.476375,5.182285
23.927564,0.178823,-8.32748,5.297061
23.957721,-0.323678,-8.551047,5.010196
23.96734,-0.03352,-8.448691,5.201738
23.987323,-0.245265,-8.377012,5.663686
24.00749,-0.477062,-8.237844,5.634805
24.040556,0.082154,-8.318352,5.316515
24.067444,-0.399996,-8.107505,5.701696
24.08736,-0.313203,-8.004551,5.672366
24.119278,-0.361238,-8.04256,5.816771
24.127421,-0.313203,-8.004551,5.672366
24.147747,-0.245863,-8.180082,5.422462
24.167305,-0.313352,-8.245626,5.432638
24.201655,-0.101308,-8.216146,5.258752
24.207343,-0.139617,-8.217193,5.451343
24.228721,-0.274744,-8.217792,5.499678
24.247729,-0.197379,-8.180681,5.566718
24.282174,-0.178823,-8.410831,5.028602
24.286793,-0.101308,-8.383447,5.143827
24.307471,-0.332956,-8.4032,5.250223
24.327509,0.052824,-8.447644,5.047606
24.361477,-0.00434,-8.328827,5.451343
24.367025,-0.178075,-8.301442,5.499827
24.387481,0.081855,-8.410383,5.085915
24.40744,-0.554876,-8.441658,5.366346
24.442848,0.246312,-8.317604,5.258453
24.447315,-0.033071,-8.235899,5.518383
24.467425,-0.429326,-8.153146,5.509404
24.487214,0.053273,-8.188612,5.421863
24.524022,-0.438753,-8.413675,5.423509
24.527045,-0.622664,-8.488047,5.279852
24.547748,-0.198127,-8.457819,5.096091
24.567247,0.159819,-8.328677,5.518383
24.604621,-0.235987,-8.171552,5.586171
24.607048,-0.023644,-8.226471,5.508806
24.628647,0.014515,-8.346186,5.23032
24.647747,-0.25574,-8.430584,5.192311
24.685692,0.091881,-8.420409,5.201439
24.706966,-0.842939,-8.195795,6.337828
24.727499,-0.409423,-8.098676,5.826797
24.766792,-0.466736,-8.267773,6.019836
24.787528,-0.265616,-8.300096,5.172857
24.807517,0.294497,-8.326582,5.210268
24.860456,0.236436,-8.307877,5.143078
24.867104,0.140814,-8.27331,5.633758
24.88737,-0.613087,-8.376264,5.318011
24.915734,-0.112232,-8.371326,4.64357
24.927594,0.293749,-8.334065,4.863845
24.947627,-0.467036,-8.257597,5.885158
24.967398,-0.101458,-8.262236,5.153105
24.995479,-0.070781,-8.257597,6.067124
25.007589,-0.697935,-8.279595,6.356982
25.028534,0.101458,-8.19759,5.373828
25.047738,0.710205,-8.308176,5.46915
25.077312,-0.756894,-8.45348,5.713068
25.087318,0.014066,-8.409634,4.893624
25.10765,0.921651,-8.509596,4.872973
25.127498,-1.007696,-8.464404,5.915685
25.158161,1.055581,-8.3194,4.217836
25.167519,1.057227,-8.240089,5.093098
25.187623,-1.315062,-8.061116,7.031123
25.207092,-1.075185,-8.660286,5.916433
25.267346,-0.1887,-8.63365,4.827332
25.286759,-0.045043,-8.723136,4.192247
25.320475,-0.41062,-8.923359,4.866987
25.34773,0.353008,-8.885798,5.202337
25.367363,0.228355,-9.232671,5.501922
25.399444,-0.466886,-9.123282,5.618195
25.429056,0.055069,-8.453929,6.211828
25.447889,-0.891722,-7.701823,6.336331
25.481885,-1.497926,-6.472955,8.104063
25.506862,-0.592736,-6.203149,6.879535
25.527657,0.641819,-6.39993,5.954143
25.561458,1.057227,-7.449824,5.514043
25.567612,1.008893,-7.877354,5.265337
25.587285,0.650348,-8.749324,4.229508
25.60762,0.236137,-9.301806,4.482255
25.64363,-0.15084,-9.645086,3.964491
25.666907,0.100111,-9.588222,3.915557
25.687178,-0.03337,-9.230276,4.934626
25.722515,-0.246312,-8.671809,4.981464
25.747744,-0.392364,-8.380753,4.509341
25.767586,-0.15099,-8.23126,4.566205
25.802819,0.225662,-7.849521,4.872374
25.829069,0.245265,-7.84997,4.968595
25.847739,0.120463,-7.945292,5.276859
25.897804,0.369468,-8.608659,3.940997
25.907348,0.379644,-8.637989,4.191349
25.928615,0.398948,-8.581873,4.171896
25.954919,0.457159,-8.247721,4.488241
25.96755,0.293599,-8.100921,4.824788
25.988007,-0.150242,-7.926886,5.171511
26.00753,-0.169246,-8.011135,5.219845
26.036057,-0.506541,-8.358008,5.423509
26.047892,-0.680576,-8.637092,5.242142
26.067902,-0.363483,-9.477486,3.916156
26.087184,0.668305,-10.019194,2.847855
26.114105,0.506242,-9.737117,4.078818
26.1275,0.256039,-9.349841,4.741886
26.147667,0.265766,-8.727027,5.105668
26.167651,0.014665,-7.695538,5.60338
26.194368,0.343879,-7.213389,6.245947
26.207542,0.093527,-7.09547,6.75608
26.228658,0.353008,-7.38892,5.986616
26.24783,0.903394,-7.963399,5.592905
26.276676,-0.197379,-8.533688,5.346443
26.287376,0.072577,-8.550598,5.134549
26.307576,0.411817,-8.450786,5.826198
26.327507,-0.629698,-8.197141,6.702957
26.356492,0.392364,-7.772305,6.189831
26.367559,0.758989,-7.695538,6.006069
26.387178,0.24721,-7.650795,6.074456
26.407028,0.121959,-7.707959,6.219011
26.437078,0.49861,-7.930178,6.122641
26.448082,0.256937,-7.938708,5.872887
26.46738,-0.071529,-8.013978,5.835476
26.487188,-0.042948,-7.956815,5.594701
26.516911,-0.052824,-7.900699,5.56567
26.527709,0.091432,-7.74073,5.372481
26.547276,0.129591,-7.590638,5.237204
26.56735,0.080957,-7.385029,5.111653
26.597597,0.294348,-7.303623,5.678651
26.607638,0.226709,-7.210695,5.668924
26.628661,0.22611,-7.283571,5.380412
26.647741,0.293899,-7.515967,5.275213
26.679999,0.254243,-7.968637,4.506797
26.686952,0.485741,-8.190856,4.305078
26.707576,0.186006,-8.460214,3.998609
26.727514,-0.055817,-8.506304,3.739428
26.759204,0.0419,-8.416069,4.345033
26.767478,-0.170892,-8.341247,4.22038
26.787225,0.089636,-8.17275,4.209606
26.807519,0.031275,-8.451085,3.931569
26.841422,0.504147,-8.49523,3.699922
26.848085,0.697935,-8.635595,3.902089
26.867432,0.078712,-8.560025,3.412308
26.88684,0.610394,-8.448392,3.718777
26.921641,0.669802,-8.303238,4.497519
26.928177,0.514772,-8.39482,4.13254
26.947744,0.42738,-8.580078,3.854204
26.967403,0.565201,-8.438216,5.296762
27.01515,-0.795352,-10.95521,4.556478
27.027599,-1.388836,-10.870662,2.392641
27.047837,1.254457,-9.954249,1.461114
27.072945,1.13998,-8.142971,7.950081
27.08685,0.01661,-7.756892,6.613919
27.107518,-0.686711,-7.355849,2.707789
27.127497,-0.914618,-6.86487,4.948543
27.152562,-1.434777,-5.354374,6.397685
27.167383,-0.525696,-5.076338,7.21294
27.187664,1.70593,-5.44401,7.296291
27.207515,1.876373,-6.605539,4.951835
27.235165,1.700692,-8.200882,3.321475
27.247786,1.438368,-8.829233,2.111612
27.267546,0.95128,-9.888705,-0.491577
27.287592,1.36639,-10.119904,-0.665013
27.314288,2.09141,-9.375729,0.004789
27.328397,1.976334,-9.275917,0.476164
27.347833,0.636731,-9.659003,1.740347
27.367684,1.08985,-10.688098,0.857454
27.393404,1.836867,-11.858755,-2.998545
27.407904,1.585018,-11.439305,-3.143699
27.429009,2.420624,-10.483386,-0.136774
27.448657,1.647868,-9.638801,0.179572
27.497264,0.381739,-9.082728,0.142011
27.507635,0.670999,-9.107719,-0.233593
27.528166,0.98899,-9.207381,-0.638078
27.554178,1.346338,-9.559491,-0.868677
27.568018,1.452584,-9.559341,-0.839946
27.587309,1.181281,-9.53884,-1.311022
27.607621,1.268823,-9.624885,-0.897259
27.637563,0.884539,-9.602887,0.036812
27.647845,0.56595,-9.771385,0.03786
27.667831,0.623562,-9.965921,-0.173436
27.687112,1.137286,-10.099702,0.701676
27.716578,1.164072,-10.279722,-0.481401
27.727636,1.097631,-10.255031,0.076767
27.747223,1.098379,-10.275532,0.42319
27.767738,0.865834,-9.725295,0.277588
27.79539,0.818697,-9.691775,0.951131
27.807588,0.239429,-9.638502,1.163773
27.829162,0.537817,-9.671873,0.576425
27.847733,1.012185,-9.561586,1.133246
27.875768,0.519111,-9.673668,0.913271
27.887844,0.90534,-9.830045,0.720531
27.907512,0.827675,-10.136664,0.471375
27.927229,-0.071978,-10.227497,-0.430972
27.956466,0.788918,-10.015004,0.39416
27.967149,1.147163,-9.914444,0.903095
27.987192,1.030441,-9.679953,0.594681
28.007624,1.001111,-9.855484,0.306768
28.038117,0.296742,-9.933598,0.61623
28.047668,0.199324,-9.922525,0.221771
28.067254,0.488884,-9.921178,0.105798
28.08734,0.575377,-9.96637,-0.115524
28.130754,0.739685,-9.88242,-0.048784
28.147669,1.085809,-9.914593,-0.828723
28.167236,1.037325,-9.830793,-0.838449
